﻿_id,Profitcenter,Objektnr.,Bezeichnung,Kostenart,Kostenart Beschreibung,Ist 2013,Ist 2014,Plan 2014,Plan 2015,VE 2016,Plan 2016,Plan 2017,Plan 2018,Plan 2019,Plan 2020
2694,110201,7.130076.700.200,"Blumenkamper Weg, Betuwe, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2695,110201,7.130076.700.200,"Blumenkamper Weg, Betuwe, Kanal",78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2696,110201,7.130076.705,"Blumenkamper Weg, Betuwe, Kanal",68170000,Investitionszuschüsse von privaten Unter,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2697,110201,7.130076.705,"Blumenkamper Weg, Betuwe, Kanal",68810000,Beiträge und ähnliche Entgelte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2698,110201,7.130077.700.200,"Hessenweg, Betuwe, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","882,45","0,00","0,00","0,00","15000,00","115000,00","0,00","0,00","0,00"
2699,110201,7.130077.705,"Hessenweg, Betuwe, Kanal",68170000,Investitionszuschüsse von privaten Unter,"0,00","0,00","0,00","0,00","0,00","-15000,00","-115000,00","0,00","0,00","0,00"
2700,110201,7.130079.700.400,Betriebspunkt Schwanenhofstraße,78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2701,110201,7.130079.700.400,Betriebspunkt Schwanenhofstraße,78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2702,110201,7.130080.700.200,"Friedenstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"16061,69","220571,73","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2703,110201,7.130081.700.200,Erschließung Bergerfurth,78520000,Auszahlungen für Tiefbaumaßnahmen,"179346,76","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2704,110201,7.130082.700.400,Pumpwerk Färberskamp,78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2705,110201,7.130083.700.400,Pumpwerk Fischertorstraße,78530000,Auszahlungen für sonstige Baumaßnahmen,"773,95","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2706,110201,7.130084.700.200,Flemmingstraße,78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2707,110201,7.130085.700.400,Pumpwerk Tönneskamp,78530000,Auszahlungen für sonstige Baumaßnahmen,"26462,87","679,57","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2708,110201,7.130086.700.200,"Am Lippeglacis, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","250000,00","0,00","250000,00","0,00","0,00","0,00","0,00"
2709,110201,7.130087.700.200,"Kleine Stege, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2710,110201,7.130088.700.400,Betriebspunkt Auf der Laak,78520000,Auszahlungen für Tiefbaumaßnahmen,"5536,11","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2711,110201,7.130089.700.400,Betriebspunkt Flüren (RKB),78520000,Auszahlungen für Tiefbaumaßnahmen,"13267,89","42392,62","150000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2712,110201,7.130090.700.200,"Bergacker, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","370000,00","0,00","0,00","0,00","0,00"
2713,110201,7.130091.700.200,"Büdericher Straße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","120000,00","0,00","0,00","0,00"
2714,110201,7.130092.700.200,"Altana/Keramag, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"328285,75","94659,23","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2715,110201,7.130093.700.200,"Gindericher Straße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2716,110201,7.130094.700.200,"Lippedorf, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","1,00","1,00","0,00","1,00","1,00","1,00","1,00","0,00"
2717,110201,7.130095.700.200,"Reeser Landstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2718,110201,7.130096.700.200,Abelstraße zw. Keramag/Breiter Weg,78520000,Auszahlungen für Tiefbaumaßnahmen,"4521,54","9081,79","580000,00","250000,00","0,00","0,00","400000,00","400000,00","0,00","0,00"
2719,110201,7.130097.700.200,"Franziskusstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2720,110201,7.130098.700.200,"Hagerstownstr. Nord, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","1,00","0,00","1,00","0,00","0,00","0,00","0,00"
2721,110201,7.130101.700.200,"Friedenstraße, Stauraumkanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","72548,85","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2722,110201,7.130102.700.200,"am Bannacker/Am Weißen Stein, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","250000,00","0,00","0,00","0,00"
2723,110201,7.130103.700.200,"Am Nordglacis, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2724,110201,7.130105.700.200,"Caspar-Baur-Str., Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2725,110201,7.130106.700.200,"Holzweg Haupterschließung, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"147,56","0,00","0,00","330000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2726,110201,7.130107.700.200,"Keffenbrinkstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2727,110201,7.130108.700.200,"Kreuzstr.,Esplanade bis Schillstr. Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","1244,68","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2728,110201,7.130109.700.200,Schermbecker L. Kurt-K.-Ortsausf. Kanal,78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2729,110201,7.130110.700.200,"Schwanenhofstr., Kanal, RW/SW",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","410000,00","0,00","0,00","0,00"
2730,110201,7.130111.700.200,"Sophienweg, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","260000,00","0,00","0,00","0,00","0,00"
2731,110201,7.130112.700.200,"Underbergsheide, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2732,110201,7.130113.700.200,"Wackenbrucherstraße, Kanal, SW/RW",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","420000,00","0,00","0,00"
2733,110201,7.130114.700.200,Graf-von-Stauffenbergstr. Kanal,78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2734,110201,7.130115.700.400,Regenüberlaufbecken Kläranlage Erneuerun,78530000,Auszahlungen für sonstige Baumaßnahmen,"1515,53","1309,61","0,00","300000,00","0,00","1060000,00","700000,00","0,00","0,00","0,00"
2735,110201,7.130116.700.200,Mühlenberg Kanal,78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","1,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2736,110201,7.130117.700.200,"Parkpl. nördl. Bahnhofsgeb,Stauraumkanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","85329,20","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2737,110201,7.130118.700.200,"Rheinstraße, SW/ RW-Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","4352,02","40000,00","160000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2738,160301,7.130119.730,GA DeltaPort Verwaltungsgesellschaft mbH,78430000,Erwerb von sonstigen Anteilsrechten,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2739,110201,7.130120.700.200,Kreuzstraße (Esplanade bis Schillstr.)Ka,78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","250000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2740,110201,7.130121.700.200,Schermbecker Land. (K.-Kräcker bis OA)Ka,78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2741,110201,7.130122.700.200,"Sophienweg, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2742,110201,7.130123.700.200,"Wackenbrucher Straße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2743,110201,7.130124.700.400,"Kläranlage Bislich, ET Notstrom",78530000,Auszahlungen für sonstige Baumaßnahmen,"137234,77","36571,55","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2744,110201,7.130125.700.200,ADL Huyssenstraße,78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2745,110201,7.130126.700.200,"An der Brücke, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","5069,67","160000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2746,110201,7.130127.700.200,"Bagelstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2747,110201,7.130128.700.200,"Birtener Straße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2748,110201,7.130129.700.200,"Bleicherstege, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2749,110201,7.130130.700.200,"Breslauer Straße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2750,110201,7.130131.700.200,"Brüner Landstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2751,110201,7.130132.700.200,"Clarenbachstraße, Kanal, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2752,110201,7.130133.700.200,"Diersfordter Straße, Kanal, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2753,110201,7.130134.700.200,"Drosselstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2754,110201,7.130135.700.200,"Ferdinand-Galle Str./Lützowstr., Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2755,110201,7.130136.700.200,"Finkenstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2756,110201,7.130137.700.200,"Flurweg, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2757,110201,7.130138.700.200,"Frankenstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2758,110201,7.130139.700.200,"Fusternberger Straße, Kanal, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","200000,00","0,00"
2759,110201,7.130140.700.200,"Gotenstraße/Keltenstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2760,110201,7.130141.700.200,"Herzog-Adolf-Straße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2761,110201,7.130142.700.200,"Honnerbachstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2762,110201,7.130143.700.200,"In der Dell, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2763,110201,7.130144.700.200,"Isselstraße, MW-Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","1,00","0,00","0,00","0,00","0,00","0,00","0,00"
2764,110201,7.130145.700.200,"Kuhport, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2765,110201,7.130146.700.200,"Kurze Straße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2766,110201,7.130147.700.200,"Oststraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2767,110201,7.130148.700.200,"Penningstege, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","54000,00","0,00","0,00","0,00","0,00"
2768,110201,7.130149.700.200,"Schafweg, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2769,110201,7.130150.700.200,"Schifferstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2770,110201,7.130151.700.200,"Seilerstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2771,110201,7.130152.700.200,"Stolberger Straße/Nordstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2772,110201,7.130153.700.200,"Tückingstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2773,110201,7.130154.700.200,"van-Gent-Straße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2774,110201,7.130155.700.200,"von-Keller-Straße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2775,110201,7.130156.700.200,"Waldstraße, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2776,110201,7.130157.700.200,Wallstraße (Inliner),78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","1613,74","120000,00","120000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2777,110201,7.130158.700,"Wasserwerk I, Becken",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2778,110201,7.130158.700.300,"Wasserwerk I, Becken",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","3766,22","200000,00","1,00","0,00","0,00","0,00","0,00","0,00","0,00"
2779,110201,7.130159.700.200,"Wedellstraße, MW-Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","100000,00","0,00"
2780,110201,7.130160.700.400,Betriebspunkt Gindericher Straße,78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","50000,00","0,00","0,00"
2781,110201,7.130161.700.400,Betriebspunkt Perricher Kirchweg,78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2782,110201,7.130162.700.400,Betriebspunkt Werricher Straße,78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","50000,00","0,00","0,00"
2783,110201,7.130163.700.400,Pumpwerk Nordstraße,78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2784,110201,7.130164.700.400,Pumpwerk Römerwardt,78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2785,110201,7.130165.700.400,Pumpwerk Schillwiese,78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2786,110201,7.130166.700.400,Pumpwerk St.-Rochus-Straße,78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2787,120101,7.130167.700.200,Perricher Weg,78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2788,110201,7.130169.700.200,"Holzweg, Umlegung Kanal BETUWE",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2789,110201,7.130170.700.200,"Am Lippeglacis, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2790,110201,7.130171.700.200,"BPL 229 ev. Friedhof Bislich, Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","1536,27","55000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2791,110201,7.130172.700.700,Kläranlage Bergerfurth,78510000,Auszahlungen für Hochbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2792,110201,7.130173.700.400.01,"Kläranlage Diersfordt, Gebühr Baugenehm.",78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","239,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2793,110201,7.130174.700.200,"Am Fänger, SW-Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","24000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2794,110201,7.130175.700.200,"Kurfürstenring, MW-Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","1,00","1,00","0,00"
2795,110201,7.130177.700.200,"Norbertstr., SW-Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","50000,00","0,00","0,00"
2796,110201,7.130178.700.200,"Hagerstownstr. Nord BPL 219, MW-Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","1,00","1,00","1,00","1,00","0,00"
2797,110201,7.130179.700.200,"Hagelkreuzweg, Bpl 222, MW-Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","250000,00","0,00","0,00","0,00"
2798,110201,7.130180.700.200,"Holzweg, Bahnübergang, Verlegung",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","720,00","0,00","0,00","0,00","50000,00","500000,00","0,00","0,00","0,00"
2799,110201,7.130180.705,"Hessenweg, Umlegung Kanal Landeszuwendun",68170000,Investitionszuschüsse von privaten Unter,"0,00","0,00","0,00","0,00","0,00","-50000,00","-500000,00","0,00","0,00","0,00"
2800,110201,7.130183.700.400,Pumpwerk Maschinentechnik,78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","50000,00","0,00","50000,00","50000,00","50000,00","30000,00","0,00"
2801,110201,7.130184.700.400,Pumpstation Hessenweg,78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2802,110201,7.130184.705,"Pumpstation Hessenweg, Zuw. Betuwe",68170000,Investitionszuschüsse von privaten Unter,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2803,110201,7.130185.700.200,"Braunschweiger Straße, RW Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","380000,00","0,00","0,00","0,00"
2804,110201,7.130186.700.200,"Fischertorstraße, Erneuerung MW-Kanal",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","300000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2805,40101,7.140001.740,Umbau Heimatmuseum Bislich,78170000,Allgemeine Investitionszuschüsse an priv,"22821,70","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2806,30501,7.150001.700.300,An-/Umbau Lehrerzimmer,78510000,Auszahlungen für Hochbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2807,30201,7.150002.700.200,HS Martini Neubau Schulhof,78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2808,60101,7.150003.700,Neubau KiTa,78510000,Auszahlungen für Hochbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2809,60101,7.150003.700.200,Erschließung KiTa,78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2810,60101,7.150003.700.300,Neubau KiTa,78510000,Auszahlungen für Hochbaumaßnahmen,"135679,83","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2811,60101,7.150003.700.300.01,Neubau KiTa Feldmark,78510000,Auszahlungen für Hochbaumaßnahmen,"0,00","0,00","0,00","698550,00","1629950,00","1629950,00","0,00","0,00","0,00","0,00"
2812,60101,7.150003.700.300.02,Neubau KiTa Brüner-Tor-Platz,78510000,Auszahlungen für Hochbaumaßnahmen,"0,00","1621,97","12540,00","12000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2813,60101,7.150003.700.300.03,Neubau KiTa Regnitsstrolche,78510000,Auszahlungen für Hochbaumaßnahmen,"0,00","272687,88","351000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2814,60101,7.150003.700.500.02,Neubau KiTa Außenanlagen Brüner-Tor-Plat,78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","110250,00","157250,00","0,00","0,00","0,00","0,00","0,00","0,00"
2815,60101,7.150003.701.002,Neubau KiTa Mobiliar >410 Brüner-Tor,78310000,Erwerb von Vermögensgegenständen >410 Eu,"0,00","0,00","0,00","55000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2816,60101,7.150003.705,Zuwendung Neubau KiTa,68000000,Abrechnung von Zuwendungen von Dritten,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2817,60101,7.150003.705,Zuwendung Neubau KiTa,68110000,Investitionszuweisungen vom Land,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2818,60101,7.150003.705,Zuwendung Neubau KiTa,68170000,Investitionszuschüsse von privaten Unter,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2819,60101,7.150003.705.001,Zuwendung Neubau KiTa Feldmark,68170000,Investitionszuschüsse von privaten Unter,"0,00","0,00","0,00","0,00","0,00","-500000,00","0,00","0,00","0,00","0,00"
2820,60101,7.150003.705.002,Zuwendung Neubau GTB Brüner-Tor-Platz,68000000,Abrechnung von Zuwendungen von Dritten,"79650,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2821,60101,7.150003.705.002,Zuwendung Neubau GTB Brüner-Tor-Platz,68110000,Investitionszuweisungen vom Land,"-79650,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2822,60101,7.150003.720.002,Neubau KiTa Mobiliar <410 Brüner-Tor,78320000,Erwerb von Vermögensgegenständen <410 Eu,"0,00","0,00","0,00","55000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2823,30201,7.150004.700,HS Martini Erneuerung Spielg Bau,78310000,Erwerb von Vermögensgegenständen >410 Eu,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2824,60201,7.150005.700.500,Err. u. Erg. Spielplätze Baumaßnahmen,78530000,Auszahlungen für sonstige Baumaßnahmen,"4035,05","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2825,80101,7.150006.700,"Lippestadion, Zaunerneuerung",78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2826,80101,7.150006.700,"Lippestadion, Zaunerneuerung",78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2827,80101,7.150006.700.500,"Lippestadion, Zaunerneuerung",78530000,Auszahlungen für sonstige Baumaßnahmen,"0,00","0,00","0,00","0,00","0,00","0,00","1,00","0,00","0,00","0,00"
2828,80101,7.150009.700.200,neue Sportanlage Bislich Baum. Herrichtu,78520000,Auszahlungen für Tiefbaumaßnahmen,"0,00","0,00","510000,00","100000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2829,80101,7.150009.700.700,neue Sportanlage Bislich Baunebenkosten,78520000,Auszahlungen für Tiefbaumaßnahmen,"11193,06","4593,40","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2830,80101,7.150009.705,neue Sportanlage Bislich Zuweisungen,68000000,Abrechnung von Zuwendungen von Dritten,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
