﻿_id,Lage,Zeitpunkt der Messung,Wochentag,Fußgänger insgesamt,Temperatur in ºc,Wetterlage,Fußgänger insgesamt Richtung Neumarkt,Fußgänger insgesamt Richtung Neuer Wall,Erwachsene,Kinder,Erwachsene Richtung Neumarkt,Erwachsene Richtung Neuer Wall,Kinder Richtung Neumarkt,Kinder Richtung Neuer Wall
518,Steinstraße,2023-01-22T13:00:00,Sunday,257,1,cloudy,139,118,251,6,135,116,4,2
519,Steinstraße,2023-01-22T14:00:00,Sunday,283,2,cloudy,138,145,277,6,135,142,3,3
520,Steinstraße,2023-01-22T15:00:00,Sunday,364,2,cloudy,187,177,355,9,181,174,6,3
521,Steinstraße,2023-01-22T16:00:00,Sunday,315,1,cloudy,157,158,300,15,149,151,8,7
522,Steinstraße,2023-01-22T17:00:00,Sunday,230,2,cloudy,92,138,229,1,91,138,1,0
523,Steinstraße,2023-01-22T18:00:00,Sunday,209,2,cloudy,110,99,206,3,108,98,2,1
524,Steinstraße,2023-01-22T19:00:00,Sunday,118,1,fog,50,68,116,2,50,66,0,2
525,Steinstraße,2023-01-22T20:00:00,Sunday,91,1,fog,30,61,88,3,29,59,1,2
526,Steinstraße,2023-01-22T21:00:00,Sunday,50,1,fog,18,32,48,2,17,31,1,1
527,Steinstraße,2023-01-22T22:00:00,Sunday,37,2,cloudy,10,27,35,2,9,26,1,1
528,Steinstraße,2023-01-22T23:00:00,Sunday,7,2,cloudy,3,4,6,1,2,4,1,0
529,Steinstraße,2023-01-23T00:00:00,Monday,7,2,cloudy,2,5,7,0,2,5,0,0
530,Steinstraße,2023-01-23T01:00:00,Monday,7,1,fog,5,2,7,0,5,2,0,0
531,Steinstraße,2023-01-23T02:00:00,Monday,3,1,cloudy,1,2,3,0,1,2,0,0
532,Steinstraße,2023-01-23T03:00:00,Monday,11,2,cloudy,2,9,10,1,2,8,0,1
533,Steinstraße,2023-01-23T04:00:00,Monday,8,1,cloudy,4,4,8,0,4,4,0,0
534,Steinstraße,2023-01-23T05:00:00,Monday,12,1,cloudy,4,8,12,0,4,8,0,0
535,Steinstraße,2023-01-23T06:00:00,Monday,37,1,cloudy,18,19,37,0,18,19,0,0
536,Steinstraße,2023-01-23T07:00:00,Monday,119,0,partly-cloudy-night,59,60,119,0,59,60,0,0
537,Steinstraße,2023-01-23T08:00:00,Monday,275,0,partly-cloudy-night,167,108,267,8,163,104,4,4
538,Steinstraße,2023-01-23T09:00:00,Monday,564,0,partly-cloudy-day,300,264,537,27,284,253,16,11
539,Steinstraße,2023-01-23T10:00:00,Monday,936,1,partly-cloudy-day,443,493,905,31,429,476,14,17
540,Steinstraße,2023-01-23T11:00:00,Monday,1211,1,partly-cloudy-day,588,623,1170,41,571,599,17,24
541,Steinstraße,2023-01-23T12:00:00,Monday,1278,3,partly-cloudy-day,627,651,1240,38,603,637,24,14
542,Steinstraße,2023-01-23T13:00:00,Monday,1164,3,cloudy,584,580,1141,23,574,567,10,13
543,Steinstraße,2023-01-23T14:00:00,Monday,1241,4,cloudy,604,637,1196,45,581,615,23,22
544,Steinstraße,2023-01-23T15:00:00,Monday,1218,4,cloudy,614,604,1183,35,599,584,15,20
545,Steinstraße,2023-01-23T16:00:00,Monday,1259,3,partly-cloudy-day,600,659,1215,44,576,639,24,20
546,Steinstraße,2023-01-23T17:00:00,Monday,883,2,partly-cloudy-day,400,483,855,28,389,466,11,17
547,Steinstraße,2023-01-23T18:00:00,Monday,572,2,partly-cloudy-night,298,274,562,10,291,271,7,3
548,Steinstraße,2023-01-23T19:00:00,Monday,166,2,partly-cloudy-night,77,89,166,0,77,89,0,0
549,Steinstraße,2023-01-23T20:00:00,Monday,98,2,partly-cloudy-night,45,53,98,0,45,53,0,0
550,Steinstraße,2023-01-23T21:00:00,Monday,60,1,partly-cloudy-night,23,37,58,2,22,36,1,1
551,Steinstraße,2023-01-23T22:00:00,Monday,18,1,partly-cloudy-night,10,8,18,0,10,8,0,0
552,Steinstraße,2023-01-23T23:00:00,Monday,9,1,partly-cloudy-night,6,3,9,0,6,3,0,0
553,Steinstraße,2023-01-24T00:00:00,Tuesday,2,1,partly-cloudy-night,2,0,2,0,2,0,0,0
554,Steinstraße,2023-01-24T01:00:00,Tuesday,6,1,partly-cloudy-night,3,3,6,0,3,3,0,0
555,Steinstraße,2023-01-24T02:00:00,Tuesday,4,0,partly-cloudy-night,3,1,4,0,3,1,0,0
556,Steinstraße,2023-01-24T03:00:00,Tuesday,17,1,partly-cloudy-night,6,11,14,3,5,9,1,2
557,Steinstraße,2023-01-24T04:00:00,Tuesday,13,1,partly-cloudy-night,5,8,13,0,5,8,0,0
558,Steinstraße,2023-01-24T05:00:00,Tuesday,13,1,partly-cloudy-night,7,6,13,0,7,6,0,0
559,Steinstraße,2023-01-24T06:00:00,Tuesday,43,0,partly-cloudy-night,21,22,43,0,21,22,0,0
560,Steinstraße,2023-01-24T07:00:00,Tuesday,162,0,partly-cloudy-night,84,78,156,6,83,73,1,5
561,Steinstraße,2023-01-24T08:00:00,Tuesday,398,0,clear-night,215,183,367,31,202,165,13,18
562,Steinstraße,2023-01-24T09:00:00,Tuesday,705,0,clear-day,341,364,676,29,327,349,14,15
563,Steinstraße,2023-01-24T10:00:00,Tuesday,1227,0,clear-day,629,598,1192,35,610,582,19,16
564,Steinstraße,2023-01-24T11:00:00,Tuesday,1403,1,clear-day,700,703,1348,55,666,682,34,21
565,Steinstraße,2023-01-24T12:00:00,Tuesday,1577,2,clear-day,772,805,1531,46,746,785,26,20
566,Steinstraße,2023-01-24T13:00:00,Tuesday,1374,3,partly-cloudy-day,657,717,1337,37,641,696,16,21
567,Steinstraße,2023-01-24T14:00:00,Tuesday,1201,4,partly-cloudy-day,604,597,1151,50,573,578,31,19
568,Steinstraße,2023-01-24T15:00:00,Tuesday,1316,4,partly-cloudy-day,644,672,1269,47,622,647,22,25
569,Steinstraße,2023-01-24T16:00:00,Tuesday,1413,3,partly-cloudy-day,688,725,1350,63,652,698,36,27
570,Steinstraße,2023-01-24T17:00:00,Tuesday,984,2,partly-cloudy-day,501,483,956,28,487,469,14,14
571,Steinstraße,2023-01-24T18:00:00,Tuesday,529,2,partly-cloudy-night,281,248,517,12,274,243,7,5
572,Steinstraße,2023-01-24T19:00:00,Tuesday,209,1,partly-cloudy-night,88,121,208,1,88,120,0,1
573,Steinstraße,2023-01-24T20:00:00,Tuesday,95,1,partly-cloudy-night,40,55,94,1,39,55,1,0
574,Steinstraße,2023-01-24T21:00:00,Tuesday,53,0,partly-cloudy-night,19,34,51,2,19,32,0,2
575,Steinstraße,2023-01-24T22:00:00,Tuesday,27,0,partly-cloudy-night,11,16,27,0,11,16,0,0
576,Steinstraße,2023-01-24T23:00:00,Tuesday,13,0,partly-cloudy-night,7,6,13,0,7,6,0,0
577,Steinstraße,2023-01-25T00:00:00,Wednesday,14,0,partly-cloudy-night,7,7,14,0,7,7,0,0
578,Steinstraße,2023-01-25T01:00:00,Wednesday,5,0,partly-cloudy-night,2,3,5,0,2,3,0,0
579,Steinstraße,2023-01-25T02:00:00,Wednesday,2,0,partly-cloudy-night,2,0,2,0,2,0,0,0
580,Steinstraße,2023-01-25T03:00:00,Wednesday,6,0,partly-cloudy-night,5,1,6,0,5,1,0,0
581,Steinstraße,2023-01-25T04:00:00,Wednesday,7,-1,partly-cloudy-night,3,4,7,0,3,4,0,0
582,Steinstraße,2023-01-25T05:00:00,Wednesday,16,-2,partly-cloudy-night,9,7,16,0,9,7,0,0
583,Steinstraße,2023-01-25T06:00:00,Wednesday,44,-2,partly-cloudy-night,30,14,41,3,28,13,2,1
584,Steinstraße,2023-01-25T07:00:00,Wednesday,141,-1,partly-cloudy-night,62,79,138,3,61,77,1,2
585,Steinstraße,2023-01-25T08:00:00,Wednesday,352,0,partly-cloudy-night,197,155,329,23,184,145,13,10
586,Steinstraße,2023-01-25T09:00:00,Wednesday,555,0,partly-cloudy-day,270,285,532,23,254,278,16,7
587,Steinstraße,2023-01-25T10:00:00,Wednesday,909,-1,partly-cloudy-day,433,476,876,33,418,458,15,18
588,Steinstraße,2023-01-25T11:00:00,Wednesday,1066,0,partly-cloudy-day,516,550,1036,30,499,537,17,13
589,Steinstraße,2023-01-25T12:00:00,Wednesday,1226,0,partly-cloudy-day,594,632,1192,34,572,620,22,12
590,Steinstraße,2023-01-25T13:00:00,Wednesday,1168,0,partly-cloudy-day,598,570,1138,30,577,561,21,9
591,Steinstraße,2023-01-25T14:00:00,Wednesday,1074,1,cloudy,547,527,1047,27,533,514,14,13
592,Steinstraße,2023-01-25T15:00:00,Wednesday,1011,2,cloudy,484,527,985,26,468,517,16,10
593,Steinstraße,2023-01-25T16:00:00,Wednesday,1081,0,cloudy,518,563,1040,41,497,543,21,20
594,Steinstraße,2023-01-25T17:00:00,Wednesday,901,1,cloudy,447,454,874,27,436,438,11,16
595,Steinstraße,2023-01-25T18:00:00,Wednesday,549,0,cloudy,275,274,539,10,271,268,4,6
596,Steinstraße,2023-01-25T19:00:00,Wednesday,194,-1,cloudy,88,106,192,2,87,105,1,1
597,Steinstraße,2023-01-25T20:00:00,Wednesday,94,-1,cloudy,39,55,93,1,38,55,1,0
598,Steinstraße,2023-01-25T21:00:00,Wednesday,57,-1,cloudy,25,32,55,2,25,30,0,2
599,Steinstraße,2023-01-25T22:00:00,Wednesday,31,-2,cloudy,8,23,31,0,8,23,0,0
600,Steinstraße,2023-01-25T23:00:00,Wednesday,10,-2,partly-cloudy-night,6,4,10,0,6,4,0,0
601,Steinstraße,2023-01-26T00:00:00,Thursday,8,-1,partly-cloudy-night,3,5,8,0,3,5,0,0
602,Steinstraße,2023-01-26T01:00:00,Thursday,4,-2,cloudy,1,3,4,0,1,3,0,0
603,Steinstraße,2023-01-26T02:00:00,Thursday,3,-3,cloudy,1,2,3,0,1,2,0,0
604,Steinstraße,2023-01-26T03:00:00,Thursday,2,-2,cloudy,0,2,2,0,0,2,0,0
605,Steinstraße,2023-01-26T04:00:00,Thursday,17,-1,cloudy,8,9,17,0,8,9,0,0
606,Steinstraße,2023-01-26T05:00:00,Thursday,10,-1,cloudy,8,2,10,0,8,2,0,0
607,Steinstraße,2023-01-26T06:00:00,Thursday,30,-1,cloudy,18,12,28,2,18,10,0,2
608,Steinstraße,2023-01-26T07:00:00,Thursday,128,-1,cloudy,61,67,127,1,60,67,1,0
609,Steinstraße,2023-01-26T08:00:00,Thursday,325,-1,cloudy,170,155,316,9,165,151,5,4
610,Steinstraße,2023-01-26T09:00:00,Thursday,493,-1,cloudy,266,227,463,30,252,211,14,16
611,Steinstraße,2023-01-26T10:00:00,Thursday,725,-1,cloudy,334,391,699,26,322,377,12,14
612,Steinstraße,2023-01-26T11:00:00,Thursday,702,0,cloudy,355,347,683,19,349,334,6,13
613,Steinstraße,2023-01-26T12:00:00,Thursday,888,0,cloudy,445,443,874,14,436,438,9,5
614,Steinstraße,2023-01-26T13:00:00,Thursday,806,1,cloudy,383,423,792,14,376,416,7,7
615,Steinstraße,2023-01-26T14:00:00,Thursday,831,2,cloudy,417,414,816,15,410,406,7,8
616,Steinstraße,2023-01-26T15:00:00,Thursday,1061,3,cloudy,510,551,1042,19,501,541,9,10
617,Steinstraße,2023-01-26T16:00:00,Thursday,1176,4,cloudy,583,593,1145,31,567,578,16,15
618,Steinstraße,2023-01-26T17:00:00,Thursday,1087,5,cloudy,536,551,1048,39,518,530,18,21
619,Steinstraße,2023-01-26T18:00:00,Thursday,584,4,cloudy,311,273,571,13,301,270,10,3
620,Steinstraße,2023-01-26T19:00:00,Thursday,166,3,cloudy,81,85,161,5,80,81,1,4
621,Steinstraße,2023-01-26T20:00:00,Thursday,100,3,partly-cloudy-night,46,54,99,1,45,54,1,0
622,Steinstraße,2023-01-26T21:00:00,Thursday,76,3,partly-cloudy-night,31,45,75,1,31,44,0,1
623,Steinstraße,2023-01-26T22:00:00,Thursday,49,3,partly-cloudy-night,16,33,49,0,16,33,0,0
624,Steinstraße,2023-01-26T23:00:00,Thursday,17,2,partly-cloudy-night,9,8,17,0,9,8,0,0
625,Steinstraße,2023-01-27T00:00:00,Friday,4,3,partly-cloudy-night,2,2,4,0,2,2,0,0
626,Steinstraße,2023-01-27T01:00:00,Friday,4,3,partly-cloudy-night,3,1,4,0,3,1,0,0
627,Steinstraße,2023-01-27T02:00:00,Friday,5,2,partly-cloudy-night,2,3,5,0,2,3,0,0
628,Steinstraße,2023-01-27T03:00:00,Friday,2,3,partly-cloudy-night,2,0,2,0,2,0,0,0
629,Steinstraße,2023-01-27T04:00:00,Friday,10,2,cloudy,5,5,10,0,5,5,0,0
630,Steinstraße,2023-01-27T05:00:00,Friday,9,1,cloudy,4,5,9,0,4,5,0,0
631,Steinstraße,2023-01-27T06:00:00,Friday,54,1,cloudy,26,28,52,2,26,26,0,2
632,Steinstraße,2023-01-27T07:00:00,Friday,161,3,cloudy,71,90,157,4,69,88,2,2
633,Steinstraße,2023-01-27T08:00:00,Friday,283,3,cloudy,168,115,278,5,163,115,5,0
634,Steinstraße,2023-01-27T09:00:00,Friday,752,3,cloudy,371,381,729,23,361,368,10,13
635,Steinstraße,2023-01-27T10:00:00,Friday,1499,3,cloudy,759,740,1453,46,733,720,26,20
636,Steinstraße,2023-01-27T11:00:00,Friday,1679,4,cloudy,838,841,1642,37,820,822,18,19
637,Steinstraße,2023-01-27T12:00:00,Friday,1627,4,cloudy,763,864,1592,35,743,849,20,15
638,Steinstraße,2023-01-27T13:00:00,Friday,1355,5,cloudy,620,735,1321,34,598,723,22,12
639,Steinstraße,2023-01-27T14:00:00,Friday,1228,5,cloudy,636,592,1187,41,613,574,23,18
640,Steinstraße,2023-01-27T15:00:00,Friday,1337,5,cloudy,665,672,1294,43,641,653,24,19
641,Steinstraße,2023-01-27T16:00:00,Friday,1218,4,cloudy,591,627,1171,47,561,610,30,17
642,Steinstraße,2023-01-27T17:00:00,Friday,1308,4,cloudy,664,644,1261,47,646,615,18,29
643,Steinstraße,2023-01-27T18:00:00,Friday,627,3,cloudy,333,294,611,16,323,288,10,6
644,Steinstraße,2023-01-27T19:00:00,Friday,239,3,cloudy,124,115,233,6,121,112,3,3
645,Steinstraße,2023-01-27T20:00:00,Friday,153,3,cloudy,64,89,151,2,64,87,0,2
646,Steinstraße,2023-01-27T21:00:00,Friday,141,3,cloudy,65,76,139,2,64,75,1,1
647,Steinstraße,2023-01-27T22:00:00,Friday,103,3,cloudy,37,66,103,0,37,66,0,0
648,Steinstraße,2023-01-27T23:00:00,Friday,84,2,cloudy,36,48,84,0,36,48,0,0
649,Steinstraße,2023-01-28T00:00:00,Saturday,19,2,partly-cloudy-night,8,11,19,0,8,11,0,0
650,Steinstraße,2023-01-28T01:00:00,Saturday,12,3,cloudy,8,4,12,0,8,4,0,0
651,Steinstraße,2023-01-28T02:00:00,Saturday,8,2,cloudy,7,1,8,0,7,1,0,0
652,Steinstraße,2023-01-28T03:00:00,Saturday,7,2,partly-cloudy-night,2,5,7,0,2,5,0,0
653,Steinstraße,2023-01-28T04:00:00,Saturday,8,1,partly-cloudy-night,0,8,6,2,0,6,0,2
654,Steinstraße,2023-01-28T05:00:00,Saturday,7,0,partly-cloudy-night,6,1,7,0,6,1,0,0
655,Steinstraße,2023-01-28T06:00:00,Saturday,10,-1,partly-cloudy-night,5,5,10,0,5,5,0,0
656,Steinstraße,2023-01-28T07:00:00,Saturday,30,-1,partly-cloudy-night,17,13,29,1,17,12,0,1
657,Steinstraße,2023-01-28T08:00:00,Saturday,63,-1,partly-cloudy-night,34,29,61,2,33,28,1,1
658,Steinstraße,2023-01-28T09:00:00,Saturday,308,-1,partly-cloudy-day,169,139,299,9,164,135,5,4
659,Steinstraße,2023-01-28T10:00:00,Saturday,832,0,partly-cloudy-day,415,417,803,29,403,400,12,17
660,Steinstraße,2023-01-28T11:00:00,Saturday,1594,1,partly-cloudy-day,779,815,1537,57,747,790,32,25
661,Steinstraße,2023-01-28T12:00:00,Saturday,1998,1,partly-cloudy-day,983,1015,1938,60,950,988,33,27
662,Steinstraße,2023-01-28T13:00:00,Saturday,2275,2,partly-cloudy-day,1154,1121,2222,53,1128,1094,26,27
663,Steinstraße,2023-01-28T14:00:00,Saturday,2356,2,partly-cloudy-day,1151,1205,2291,65,1112,1179,39,26
664,Steinstraße,2023-01-28T15:00:00,Saturday,2364,3,partly-cloudy-day,1185,1179,2280,84,1131,1149,54,30
665,Steinstraße,2023-01-28T16:00:00,Saturday,2124,1,partly-cloudy-day,1096,1028,2046,78,1054,992,42,36
666,Steinstraße,2023-01-28T17:00:00,Saturday,1399,1,clear-day,691,708,1348,51,666,682,25,26
667,Steinstraße,2023-01-28T18:00:00,Saturday,545,0,clear-night,281,264,532,13,274,258,7,6
668,Steinstraße,2023-01-28T19:00:00,Saturday,261,0,clear-night,139,122,253,8,132,121,7,1
669,Steinstraße,2023-01-28T20:00:00,Saturday,155,-1,clear-night,75,80,151,4,75,76,0,4
670,Steinstraße,2023-01-28T21:00:00,Saturday,151,-1,clear-night,59,92,151,0,59,92,0,0
671,Steinstraße,2023-01-28T22:00:00,Saturday,93,-1,clear-night,37,56,92,1,36,56,1,0
672,Steinstraße,2023-01-28T23:00:00,Saturday,59,-1,partly-cloudy-night,23,36,59,0,23,36,0,0
673,Steinstraße,2023-01-29T00:00:00,Sunday,27,-1,partly-cloudy-night,7,20,27,0,7,20,0,0
674,Steinstraße,2023-01-29T01:00:00,Sunday,10,-1,partly-cloudy-night,7,3,10,0,7,3,0,0
675,Steinstraße,2023-01-29T02:00:00,Sunday,10,-1,partly-cloudy-night,5,5,10,0,5,5,0,0
676,Steinstraße,2023-01-29T03:00:00,Sunday,4,-1,partly-cloudy-night,2,2,4,0,2,2,0,0
677,Steinstraße,2023-01-29T04:00:00,Sunday,6,-1,partly-cloudy-night,5,1,6,0,5,1,0,0
678,Steinstraße,2023-01-29T05:00:00,Sunday,4,-2,cloudy,2,2,4,0,2,2,0,0
679,Steinstraße,2023-01-29T06:00:00,Sunday,5,-2,cloudy,5,0,5,0,5,0,0,0
680,Steinstraße,2023-01-29T07:00:00,Sunday,4,-1,cloudy,1,3,4,0,1,3,0,0
681,Steinstraße,2023-01-29T08:00:00,Sunday,20,-1,cloudy,11,9,20,0,11,9,0,0
682,Steinstraße,2023-01-29T09:00:00,Sunday,75,-1,cloudy,48,27,68,7,44,24,4,3
683,Steinstraße,2023-01-29T10:00:00,Sunday,151,0,cloudy,71,80,146,5,68,78,3,2
684,Steinstraße,2023-01-29T11:00:00,Sunday,141,0,cloudy,70,71,140,1,70,70,0,1
685,Steinstraße,2023-01-29T12:00:00,Sunday,191,1,partly-cloudy-day,94,97,186,5,92,94,2,3
686,Steinstraße,2023-01-29T13:00:00,Sunday,186,1,cloudy,105,81,182,4,101,81,4,0
687,Steinstraße,2023-01-29T14:00:00,Sunday,358,2,cloudy,159,199,346,12,154,192,5,7
688,Steinstraße,2023-01-29T15:00:00,Sunday,353,3,cloudy,172,181,347,6,170,177,2,4
689,Steinstraße,2023-01-29T16:00:00,Sunday,363,2,cloudy,179,184,357,6,177,180,2,4
690,Steinstraße,2023-01-29T17:00:00,Sunday,205,3,cloudy,94,111,199,6,92,107,2,4
691,Steinstraße,2023-01-29T18:00:00,Sunday,136,2,cloudy,49,87,131,5,48,83,1,4
692,Steinstraße,2023-01-29T19:00:00,Sunday,88,2,cloudy,43,45,86,2,43,43,0,2
693,Steinstraße,2023-01-29T20:00:00,Sunday,70,2,cloudy,40,30,70,0,40,30,0,0
694,Steinstraße,2023-01-29T21:00:00,Sunday,45,2,cloudy,23,22,45,0,23,22,0,0
695,Steinstraße,2023-01-29T22:00:00,Sunday,33,2,cloudy,9,24,33,0,9,24,0,0
696,Steinstraße,2023-01-29T23:00:00,Sunday,7,3,cloudy,3,4,7,0,3,4,0,0
697,Steinstraße,2023-01-30T00:00:00,Monday,4,3,cloudy,1,3,4,0,1,3,0,0
698,Steinstraße,2023-01-30T01:00:00,Monday,2,4,cloudy,1,1,2,0,1,1,0,0
699,Steinstraße,2023-01-30T02:00:00,Monday,3,4,cloudy,3,0,3,0,3,0,0,0
700,Steinstraße,2023-01-30T03:00:00,Monday,0,5,cloudy,0,0,0,0,0,0,0,0
701,Steinstraße,2023-01-30T04:00:00,Monday,9,5,cloudy,5,4,9,0,5,4,0,0
702,Steinstraße,2023-01-30T05:00:00,Monday,10,5,rain,6,4,10,0,6,4,0,0
703,Steinstraße,2023-01-30T06:00:00,Monday,34,5,rain,17,17,33,1,16,17,1,0
704,Steinstraße,2023-01-30T07:00:00,Monday,122,6,rain,67,55,119,3,65,54,2,1
705,Steinstraße,2023-01-30T08:00:00,Monday,258,6,cloudy,150,108,248,10,144,104,6,4
706,Steinstraße,2023-01-30T09:00:00,Monday,587,6,cloudy,291,296,563,24,276,287,15,9
707,Steinstraße,2023-01-30T10:00:00,Monday,965,6,partly-cloudy-day,458,507,932,33,437,495,21,12
708,Steinstraße,2023-01-30T11:00:00,Monday,1106,6,partly-cloudy-day,547,559,1064,42,525,539,22,20
709,Steinstraße,2023-01-30T12:00:00,Monday,1251,6,partly-cloudy-day,605,646,1211,40,582,629,23,17
710,Steinstraße,2023-01-30T13:00:00,Monday,1187,7,partly-cloudy-day,589,598,1164,23,578,586,11,12
711,Steinstraße,2023-01-30T14:00:00,Monday,988,7,partly-cloudy-day,502,486,955,33,488,467,14,19
712,Steinstraße,2023-01-30T15:00:00,Monday,1129,8,partly-cloudy-day,614,515,1090,39,589,501,25,14
713,Steinstraße,2023-01-30T16:00:00,Monday,1194,7,partly-cloudy-day,562,632,1147,47,530,617,32,15
714,Steinstraße,2023-01-30T17:00:00,Monday,1124,7,partly-cloudy-day,578,546,1097,27,562,535,16,11
715,Steinstraße,2023-01-30T18:00:00,Monday,660,6,partly-cloudy-night,306,354,628,32,292,336,14,18
716,Steinstraße,2023-01-30T19:00:00,Monday,252,6,partly-cloudy-night,121,131,248,4,118,130,3,1
717,Steinstraße,2023-01-30T20:00:00,Monday,70,5,partly-cloudy-night,38,32,69,1,37,32,1,0
718,Steinstraße,2023-01-30T21:00:00,Monday,71,5,clear-night,26,45,70,1,26,44,0,1
719,Steinstraße,2023-01-30T22:00:00,Monday,32,4,clear-night,13,19,32,0,13,19,0,0
720,Steinstraße,2023-01-30T23:00:00,Monday,5,4,partly-cloudy-night,5,0,5,0,5,0,0,0
721,Steinstraße,2023-01-31T00:00:00,Tuesday,7,4,partly-cloudy-night,4,3,7,0,4,3,0,0
722,Steinstraße,2023-01-31T01:00:00,Tuesday,1,3,partly-cloudy-night,0,1,1,0,0,1,0,0
723,Steinstraße,2023-01-31T02:00:00,Tuesday,0,3,partly-cloudy-night,0,0,0,0,0,0,0,0
724,Steinstraße,2023-01-31T03:00:00,Tuesday,4,3,partly-cloudy-night,2,2,4,0,2,2,0,0
725,Steinstraße,2023-01-31T04:00:00,Tuesday,6,3,partly-cloudy-night,1,5,6,0,1,5,0,0
726,Steinstraße,2023-01-31T05:00:00,Tuesday,13,2,partly-cloudy-night,9,4,13,0,9,4,0,0
727,Steinstraße,2023-01-31T06:00:00,Tuesday,48,3,partly-cloudy-night,29,19,47,1,29,18,0,1
728,Steinstraße,2023-01-31T07:00:00,Tuesday,192,3,partly-cloudy-night,90,102,187,5,87,100,3,2
729,Steinstraße,2023-01-31T08:00:00,Tuesday,364,3,cloudy,186,178,350,14,176,174,10,4
730,Steinstraße,2023-01-31T09:00:00,Tuesday,622,3,cloudy,307,315,599,23,296,303,11,12
731,Steinstraße,2023-01-31T10:00:00,Tuesday,1100,3,cloudy,582,518,1060,40,558,502,24,16
732,Steinstraße,2023-01-31T11:00:00,Tuesday,1406,4,rain,701,705,1365,41,673,692,28,13
733,Steinstraße,2023-01-31T12:00:00,Tuesday,1587,4,cloudy,793,794,1545,42,779,766,14,28
734,Steinstraße,2023-01-31T13:00:00,Tuesday,1312,5,cloudy,628,684,1278,34,613,665,15,19
735,Steinstraße,2023-01-31T14:00:00,Tuesday,893,6,cloudy,405,488,874,19,396,478,9,10
736,Steinstraße,2023-01-31T15:00:00,Tuesday,1037,6,cloudy,516,521,1005,32,494,511,22,10
737,Steinstraße,2023-01-31T16:00:00,Tuesday,1067,7,cloudy,513,554,1036,31,497,539,16,15
738,Steinstraße,2023-01-31T17:00:00,Tuesday,918,8,cloudy,511,407,875,43,482,393,29,14
739,Steinstraße,2023-01-31T18:00:00,Tuesday,608,8,cloudy,296,312,593,15,292,301,4,11
740,Steinstraße,2023-01-31T19:00:00,Tuesday,213,7,partly-cloudy-night,102,111,202,11,97,105,5,6
741,Steinstraße,2023-01-31T20:00:00,Tuesday,110,6,partly-cloudy-night,56,54,108,2,54,54,2,0
742,Steinstraße,2023-01-31T21:00:00,Tuesday,67,6,partly-cloudy-night,33,34,67,0,33,34,0,0
743,Steinstraße,2023-01-31T22:00:00,Tuesday,49,6,partly-cloudy-night,18,31,49,0,18,31,0,0
744,Steinstraße,2023-01-31T23:00:00,Tuesday,15,6,partly-cloudy-night,3,12,15,0,3,12,0,0
