﻿_id,Tattag,Zeit,Tatort,Tatort 2,Geldbuße,Tatb-Nr.
10198,2020-09-18T00:00:00,05:42,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
10199,2020-09-18T00:00:00,06:53,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
10200,2020-09-18T00:00:00,07:11,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
10201,2020-09-18T00:00:00,07:21,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,10,103208
10202,2020-09-18T00:00:00,04:43,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
10203,2020-09-18T00:00:00,05:01,"Moers-Vennikel, Kaldenhausener Straße i.H.Nr. 79",FR Rumeln,20,103209
10204,2020-09-18T00:00:00,10:49,"Moers-Utfort, Kampstraße i.H.Nr. 25",FR Rheinberger Straße,15,141236
10205,2020-09-18T00:00:00,10:57,"Moers-Utfort, Kampstraße i.H.Nr. 25",FR Rheinberger Straße,15,141236
10206,2020-09-18T00:00:00,10:57,"Moers-Utfort, Kampstraße i.H.Nr. 25",FR Rheinberger Straße,15,141236
10207,2020-09-18T00:00:00,10:59,"Moers-Utfort, Kampstraße i.H.Nr. 25",FR Rheinberger Straße,15,141236
10208,2020-09-18T00:00:00,11:04,"Moers-Utfort, Kampstraße i.H.Nr. 25",FR Rheinberger Straße,15,141236
10209,2020-09-18T00:00:00,11:06,"Moers-Utfort, Kampstraße i.H.Nr. 25",FR Rheinberger Straße,15,141236
10210,2020-09-18T00:00:00,11:24,"Moers-Utfort, Kampstraße i.H.Nr. 25",FR Rheinberger Straße,15,141236
10211,2020-09-18T00:00:00,11:43,"Moers-Utfort, Kampstraße i.H.Nr. 25",FR Rheinberger Straße,15,141236
10212,2020-09-18T00:00:00,11:11,"Moers-Utfort, Kampstraße i.H.Nr. 25",FR Buschstraße,15,141236
10213,2020-09-18T00:00:00,11:32,"Moers-Utfort, Kampstraße i.H.Nr. 25",FR Buschstraße,15,141236
10214,2020-09-18T00:00:00,11:40,"Moers-Utfort, Kampstraße i.H.Nr. 25",FR Buschstraße,15,141236
10215,2020-09-18T00:00:00,11:31,"Moers-Utfort, Kampstraße i.H.Nr. 25",FR Rheinberger Straße,25,141237
10216,2020-09-21T00:00:00,13:11,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Heiligen Berg,15,141236
10217,2020-09-21T00:00:00,18:28,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Heiligen Berg,15,141236
10218,2020-09-21T00:00:00,20:03,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Heiligen Berg,15,141236
10219,2020-09-21T00:00:00,20:45,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Heiligen Berg,15,141236
10220,2020-09-21T00:00:00,14:26,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,15,141236
10221,2020-09-21T00:00:00,15:48,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Asberger Straße,15,141236
10222,2020-09-21T00:00:00,15:53,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Asberger Straße,15,141236
10223,2020-09-21T00:00:00,15:58,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Asberger Straße,15,141236
10224,2020-09-21T00:00:00,16:18,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Asberger Straße,15,141236
10225,2020-09-21T00:00:00,16:39,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Asberger Straße,15,141236
10226,2020-09-21T00:00:00,17:06,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Asberger Straße,15,141236
10227,2020-09-21T00:00:00,17:14,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Asberger Straße,15,141236
10228,2020-09-21T00:00:00,17:43,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Asberger Straße,15,141236
10229,2020-09-21T00:00:00,17:46,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Asberger Straße,15,141236
10230,2020-09-21T00:00:00,17:55,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Asberger Straße,15,141236
10231,2020-09-21T00:00:00,15:54,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Essenberger Straße,15,141236
10232,2020-09-21T00:00:00,16:07,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Essenberger Straße,15,141236
10233,2020-09-21T00:00:00,16:45,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Essenberger Straße,15,141236
10234,2020-09-21T00:00:00,16:48,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Essenberger Straße,15,141236
10235,2020-09-21T00:00:00,18:55,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Heiligen Berg,25,141237
10236,2020-09-21T00:00:00,21:34,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Heiligen Berg,25,141237
10237,2020-09-21T00:00:00,13:29,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,25,141237
10238,2020-09-21T00:00:00,20:09,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,25,141237
10239,2020-09-21T00:00:00,23:03,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,25,141237
10240,2020-09-21T00:00:00,15:49,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Asberger Straße,25,141237
10241,2020-09-21T00:00:00,16:53,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Essenberger Straße,25,141237
10242,2020-09-21T00:00:00,17:19,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Essenberger Straße,25,141237
10243,2020-09-21T00:00:00,17:20,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Essenberger Straße,40,141237
10244,2020-09-21T00:00:00,17:56,"Moers-Asberg, Heinrichstraße i.H. Nr. 5",FR Asberger Straße,35,141238
10245,2020-09-22T00:00:00,09:58,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,30,141225
10246,2020-09-22T00:00:00,09:06,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Bonifatiusstraße/Stadtmitte,15,141236
10247,2020-09-22T00:00:00,09:43,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Bonifatiusstraße/Stadtmitte,15,141236
10248,2020-09-22T00:00:00,09:49,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Bonifatiusstraße/Stadtmitte,15,141236
10249,2020-09-22T00:00:00,10:04,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Bonifatiusstraße/Stadtmitte,15,141236
10250,2020-09-22T00:00:00,10:07,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Bonifatiusstraße/Stadtmitte,15,141236
10251,2020-09-22T00:00:00,10:22,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Bonifatiusstraße/Stadtmitte,15,141236
10252,2020-09-22T00:00:00,13:24,"Moers-Hülsdonk, Dr.-Berns-Straße i.H. Dr. Oetker",FR Rheurdter Straße,15,141236
10253,2020-09-22T00:00:00,13:36,"Moers-Hülsdonk, Dr.-Berns-Straße i.H.Dr.Oetker",FR Rheurdter Straße,15,141236
10254,2020-09-22T00:00:00,14:14,"Moers-Hülsdonk, Dr.-Berns-Straße i.H.Dr.Oetker",FR Rheurdter Straße,15,141236
10255,2020-09-22T00:00:00,14:24,"Moers-Hülsdonk, Dr.-Berns-Straße i.H.Dr.Oetker",FR Rheurdter Straße,15,141236
10256,2020-09-22T00:00:00,09:01,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,15,141236
10257,2020-09-22T00:00:00,09:11,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,15,141236
10258,2020-09-22T00:00:00,09:25,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,15,141236
10259,2020-09-22T00:00:00,09:36,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,15,141236
10260,2020-09-22T00:00:00,09:49,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,15,141236
10261,2020-09-22T00:00:00,09:52,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,15,141236
10262,2020-09-22T00:00:00,10:40,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,15,141236
10263,2020-09-22T00:00:00,13:42,"Moers-Hülsdonk, Dr.-Berns-Straße i.H.Dr.Oetker",FR Repelener Straße,15,141236
10264,2020-09-22T00:00:00,06:01,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Heiligen Berg,15,141236
10265,2020-09-22T00:00:00,04:55,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,15,141236
10266,2020-09-22T00:00:00,06:19,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,20,141236
10267,2020-09-22T00:00:00,07:28,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,15,141236
10268,2020-09-22T00:00:00,17:06,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,15,141236
10269,2020-09-22T00:00:00,18:29,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,15,141236
10270,2020-09-22T00:00:00,18:52,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,15,141236
10271,2020-09-22T00:00:00,19:07,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,15,141236
10272,2020-09-22T00:00:00,20:27,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,15,141236
10273,2020-09-22T00:00:00,17:12,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Bismarckstraße,15,141236
10274,2020-09-22T00:00:00,15:29,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Lotharstraße,15,141236
10275,2020-09-22T00:00:00,15:55,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Lotharstraße,15,141236
10276,2020-09-22T00:00:00,16:49,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Lotharstraße,15,141236
10277,2020-09-22T00:00:00,16:52,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Lotharstraße,15,141236
10278,2020-09-22T00:00:00,17:19,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Lotharstraße,15,141236
10279,2020-09-22T00:00:00,17:26,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Lotharstraße,15,141236
10280,2020-09-22T00:00:00,17:31,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Lotharstraße,15,141236
10281,2020-09-22T00:00:00,17:46,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Lotharstraße,15,141236
10282,2020-09-22T00:00:00,17:56,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Lotharstraße,15,141236
10283,2020-09-22T00:00:00,13:34,"Moers-Hülsdonk, Dr.-Berns-Straße i.H.Dr.Oetker",FR Rheurdter Straße,25,141237
10284,2020-09-22T00:00:00,13:53,"Moers-Hülsdonk, Dr.-Berns-Straße i.H.Dr.Oetker",FR Rheurdter Straße,25,141237
10285,2020-09-22T00:00:00,14:20,"Moers-Hülsdonk, Dr.-Berns-Straße i.H.Dr.Oetker",FR Rheurdter Straße,25,141237
10286,2020-09-22T00:00:00,08:59,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,25,141237
10287,2020-09-22T00:00:00,09:10,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,25,141237
10288,2020-09-22T00:00:00,10:26,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,25,141237
10289,2020-09-22T00:00:00,10:29,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,25,141237
10290,2020-09-22T00:00:00,13:36,"Moers-Hülsdonk, Dr.-Berns-Straße i.H.Dr.Oetker",FR Repelener Straße,25,141237
10291,2020-09-22T00:00:00,14:13,"Moers-Hülsdonk, Dr.-Berns-Straße i.H.Dr.Oetker",FR Repelener Straße,25,141237
10292,2020-09-22T00:00:00,04:51,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Heiligen Berg,25,141237
10293,2020-09-22T00:00:00,05:52,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Heiligen Berg,25,141237
10294,2020-09-22T00:00:00,07:18,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,25,141237
10295,2020-09-22T00:00:00,13:37,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,25,141237
10296,2020-09-22T00:00:00,20:14,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,25,141237
10297,2020-09-22T00:00:00,21:25,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,25,141237
10298,2020-09-22T00:00:00,15:45,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Lotharstraße,25,141237
10299,2020-09-22T00:00:00,16:11,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Lotharstraße,25,141237
10300,2020-09-22T00:00:00,17:42,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Lotharstraße,25,141237
10301,2020-09-22T00:00:00,21:08,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,35,141238
10302,2020-09-22T00:00:00,22:55,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,35,141238
10303,2020-09-22T00:00:00,17:52,"Moers-Meerbeck, Ruhrstraße i.H.Nr. 35",FR Bismarckstraße,35,141238
10304,2020-09-22T00:00:00,10:09,"Moers-Asberg, Asberger Straße i.H.Nr. 155",FR Drususstraße,160,141712
10305,2020-09-23T00:00:00,09:18,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,20,141224
10306,2020-09-23T00:00:00,08:34,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Gerhardstraße,15,141236
10307,2020-09-23T00:00:00,08:35,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Gerhardstraße,15,141236
10308,2020-09-23T00:00:00,09:07,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Gerhardstraße,15,141236
10309,2020-09-23T00:00:00,09:07,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Gerhardstraße,15,141236
10310,2020-09-23T00:00:00,09:07,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Gerhardstraße,15,141236
10311,2020-09-23T00:00:00,09:09,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Gerhardstraße,15,141236
10312,2020-09-23T00:00:00,09:29,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Gerhardstraße,15,141236
10313,2020-09-23T00:00:00,09:35,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Gerhardstraße,15,141236
10314,2020-09-23T00:00:00,09:40,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Gerhardstraße,15,141236
10315,2020-09-23T00:00:00,09:53,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Gerhardstraße,15,141236
10316,2020-09-23T00:00:00,09:59,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Gerhardstraße,15,141236
10317,2020-09-23T00:00:00,07:58,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10318,2020-09-23T00:00:00,08:18,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10319,2020-09-23T00:00:00,08:18,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10320,2020-09-23T00:00:00,08:47,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10321,2020-09-23T00:00:00,09:03,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10322,2020-09-23T00:00:00,09:11,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10323,2020-09-23T00:00:00,09:14,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10324,2020-09-23T00:00:00,09:17,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10325,2020-09-23T00:00:00,09:23,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10326,2020-09-23T00:00:00,09:43,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10327,2020-09-23T00:00:00,10:00,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10328,2020-09-23T00:00:00,10:01,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10329,2020-09-23T00:00:00,10:02,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,15,141236
10330,2020-09-23T00:00:00,06:41,"Moers-Schwafheim, Waldstraße Parkb.i.H.Altenheim",Fr Siedweg,15,141236
10331,2020-09-23T00:00:00,15:51,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Im Meerfeld,15,141236
10332,2020-09-23T00:00:00,16:07,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Im Meerfeld,15,141236
10333,2020-09-23T00:00:00,16:16,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Im Meerfeld,15,141236
10334,2020-09-23T00:00:00,16:24,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Im Meerfeld,15,141236
10335,2020-09-23T00:00:00,16:27,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Im Meerfeld,15,141236
10336,2020-09-23T00:00:00,17:36,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Im Meerfeld,15,141236
10337,2020-09-23T00:00:00,18:11,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Im Meerfeld,15,141236
10338,2020-09-23T00:00:00,15:35,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Lintforter Straße,15,141236
10339,2020-09-23T00:00:00,15:58,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Lintforter Straße,15,141236
10340,2020-09-23T00:00:00,16:09,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Lintforter Straße,15,141236
10341,2020-09-23T00:00:00,16:18,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Lintforter Straße,15,141236
10342,2020-09-23T00:00:00,16:27,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Lintforter Straße,15,141236
10343,2020-09-23T00:00:00,16:59,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Lintforter Straße,15,141236
10344,2020-09-23T00:00:00,17:08,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Lintforter Straße,15,141236
10345,2020-09-23T00:00:00,18:08,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Lintforter Straße,15,141236
10346,2020-09-23T00:00:00,08:29,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,25,141237
10347,2020-09-23T00:00:00,09:20,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Ruhrorter Straße,25,141237
10348,2020-09-23T00:00:00,16:12,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Lintforter Straße,30,141237
10349,2020-09-23T00:00:00,17:24,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Lintforter Straße,25,141237
10350,2020-09-23T00:00:00,17:57,"Moers-Repelen, Am Jungbornpark i.H.Nr. 127",FR Lintforter Straße,25,141237
10351,2020-09-23T00:00:00,09:33,"Moers-Asberg, Römerstraße i.H.Nr. 420",FR Gerhardstraße,35,141238
10352,2020-09-24T00:00:00,08:42,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,20,141224
10353,2020-09-24T00:00:00,08:11,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,15,141236
10354,2020-09-24T00:00:00,08:40,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,15,141236
10355,2020-09-24T00:00:00,08:42,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,15,141236
10356,2020-09-24T00:00:00,08:47,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,15,141236
10357,2020-09-24T00:00:00,08:51,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,15,141236
10358,2020-09-24T00:00:00,08:54,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,15,141236
10359,2020-09-24T00:00:00,08:58,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,15,141236
10360,2020-09-24T00:00:00,09:05,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,15,141236
10361,2020-09-24T00:00:00,09:17,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,15,141236
10362,2020-09-24T00:00:00,09:47,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,15,141236
10363,2020-09-24T00:00:00,09:58,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,15,141236
10364,2020-09-24T00:00:00,08:02,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Klever Straße,15,141236
10365,2020-09-24T00:00:00,09:30,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Klever Straße,15,141236
10366,2020-09-24T00:00:00,09:31,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Klever Straße,15,141236
10367,2020-09-24T00:00:00,09:46,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Klever Straße,15,141236
10368,2020-09-24T00:00:00,09:50,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Klever Straße,15,141236
10369,2020-09-24T00:00:00,09:56,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Klever Straße,15,141236
10370,2020-09-24T00:00:00,10:05,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Klever Straße,15,141236
10371,2020-09-24T00:00:00,10:07,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Klever Straße,15,141236
10372,2020-09-24T00:00:00,14:28,"Moers-Hülsdonk, Geldernsche Straße i.H.Nr. 21",FR Sandforter Straße,15,141236
10373,2020-09-24T00:00:00,17:42,"Moers-Hülsdonk, Geldernsche Straße i.H.Nr. 21",FR Sandforter Straße,15,141236
10374,2020-09-24T00:00:00,17:43,"Moers-Hülsdonk, Geldernsche Straße i.H.Nr. 21",FR Sandforter Straße,15,141236
10375,2020-09-24T00:00:00,17:57,"Moers-Hülsdonk, Geldernsche Straße i.H.Nr. 21",FR Sandforter Straße,15,141236
10376,2020-09-24T00:00:00,19:13,"Moers-Hülsdonk, Geldernsche Straße i.H.Nr. 21",FR Sandforter Straße,15,141236
10377,2020-09-24T00:00:00,21:15,"Moers-Hülsdonk, Geldernsche Straße i.H.Nr. 21",FR Sandforter Straße,15,141236
10378,2020-09-24T00:00:00,13:01,"Moers-Hülsdonk, Geldernsche Straße i.H.Nr. 21",FR Hülsdonker Straße,15,141236
10379,2020-09-24T00:00:00,15:32,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Blücherstraße,15,141236
10380,2020-09-24T00:00:00,15:45,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Blücherstraße,15,141236
10381,2020-09-24T00:00:00,15:49,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Blücherstraße,15,141236
10382,2020-09-24T00:00:00,16:48,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Blücherstraße,15,141236
10383,2020-09-24T00:00:00,17:10,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Blücherstraße,15,141236
10384,2020-09-24T00:00:00,17:17,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Blücherstraße,15,141236
10385,2020-09-24T00:00:00,15:21,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10386,2020-09-24T00:00:00,15:54,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10387,2020-09-24T00:00:00,16:00,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10388,2020-09-24T00:00:00,16:02,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10389,2020-09-24T00:00:00,16:03,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10390,2020-09-24T00:00:00,16:10,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10391,2020-09-24T00:00:00,16:15,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10392,2020-09-24T00:00:00,16:15,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10393,2020-09-24T00:00:00,16:17,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10394,2020-09-24T00:00:00,16:23,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10395,2020-09-24T00:00:00,16:25,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10396,2020-09-24T00:00:00,16:32,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10397,2020-09-24T00:00:00,16:37,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10398,2020-09-24T00:00:00,16:50,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10399,2020-09-24T00:00:00,16:51,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10400,2020-09-24T00:00:00,16:53,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10401,2020-09-24T00:00:00,17:04,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,"27,5",141236
10402,2020-09-24T00:00:00,17:19,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10403,2020-09-24T00:00:00,17:41,"Moers-Meerbeck, Taubenstraße i.H.Nr. 26",FR Bismarckstraße,15,141236
10404,2020-09-24T00:00:00,08:17,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,25,141237
10405,2020-09-24T00:00:00,08:34,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,25,141237
10406,2020-09-24T00:00:00,08:54,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,25,141237
10407,2020-09-24T00:00:00,09:28,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,25,141237
10408,2020-09-24T00:00:00,09:34,"Moers-Meerbeck, Bismarckstraße ggü.Nr. 36",FR Römerstraße,25,141237
