﻿_id,Kontengruppe-Nummer,Kontengruppe,Profitcenter,Profitcenter-Bezeichnung,Art,PSP-Element,Kostenart,Kostenart Beschreibung,Ist 2018,Plan 2019,Plan 2020,Plan 2021,Plan 2022,Plan 2023
1003,44,Privatrechtliche Leistungsentgelte,802, Sportanlagen ,1,"","","",0,-473,"-15.523,00","-16.037,00","-16.568,00","-17.117,00"
1004,45,sonstige ordentliche Erträge,802, Sportanlagen ,1,"","","",0,-119,0,0,0,0
1005,48,Erträge aus internen Leistungsbeziehungen,802, Sportanlagen ,4,"","","",0,"-1.565,00","-3.130,00","-1.565,00","-1.565,00","-1.565,00"
1006,50,Personalaufwendungen,802, Sportanlagen ,2,"","","",0,"311.597,00","310.571,00","293.095,00","295.489,00","300.051,00"
1007,51,Versorgungsaufwendungen,802, Sportanlagen ,2,"","","",0,0,0,0,0,0
1008,52,Aufwendungen für Sach- und Dienstleistungen,802, Sportanlagen ,2,"","","",0,"2.995.406,00","2.888.565,00","2.895.857,00","2.903.452,00","2.911.352,00"
1009,54,sonstige ordentliche Aufwendungen,802, Sportanlagen ,2,"","","",0,"18.622,93","18.448,94","18.142,06","18.291,42","18.441,95"
1010,57,Bilanzielle Aufwendungen,802, Sportanlagen ,2,"","","",0,"1.178.906,88","1.228.647,11","1.224.702,42","1.225.325,38","1.151.556,34"
1011,58,Aufwendungen aus internen Leistungsbeziehungen,802, Sportanlagen ,5,"","","",0,0,0,0,0,0
1012,41,Zuwendungen und allgemeine Umlagen,901, Räumliche Planung und Entwicklung ,1,"","","","-85,13","-85,13","-85,13","-85,14","-85,13","-85,14"
1013,44,Privatrechtliche Leistungsentgelte,901, Räumliche Planung und Entwicklung ,1,"","","","-55.080,00","-20.000,00","-20.000,00","-20.000,00","-20.000,00","-20.000,00"
1014,50,Personalaufwendungen,901, Räumliche Planung und Entwicklung ,2,"","","","1.011.523,88","1.039.652,28","1.447.898,08","1.459.164,32","1.481.391,56","1.504.126,40"
1015,51,Versorgungsaufwendungen,901, Räumliche Planung und Entwicklung ,2,"","","","92.919,43","130.877,68","108.082,48","109.606,28","111.295,16","112.924,48"
1016,52,Aufwendungen für Sach- und Dienstleistungen,901, Räumliche Planung und Entwicklung ,2,"","","","91.573,94","65.550,00","117.600,00","72.730,00","72.860,00","72.990,00"
1017,54,sonstige ordentliche Aufwendungen,901, Räumliche Planung und Entwicklung ,2,"","","","15.044,72","17.787,40","22.160,80","18.734,12","18.807,68","18.882,55"
1018,57,Bilanzielle Aufwendungen,901, Räumliche Planung und Entwicklung ,2,"","","","3.620,87","3.485,04","4.094,90","4.392,39","2.932,19","2.062,15"
1019,58,Aufwendungen aus internen Leistungsbeziehungen,901, Räumliche Planung und Entwicklung ,5,"","","",0,0,0,0,0,0
1020,43,öffentlich-rechtliche Leistungsentgelte,902, Vermessungen ,1,"","","","-94.023,55","-17.578,00","-80.000,00","-82.720,00","-85.532,00","-88.440,00"
1021,44,Privatrechtliche Leistungsentgelte,902, Vermessungen ,1,"","","",0,0,0,0,0,0
1022,45,sonstige ordentliche Erträge,902, Vermessungen ,1,"","","",0,0,0,0,0,0
1023,50,Personalaufwendungen,902, Vermessungen ,2,"","","","358.154,27","342.630,96","376.208,36","378.915,80","384.698,00","390.625,20"
1024,51,Versorgungsaufwendungen,902, Vermessungen ,2,"","","","9.424,79","7.986,28","10.947,68","11.102,40","11.273,64","11.438,72"
1025,52,Aufwendungen für Sach- und Dienstleistungen,902, Vermessungen ,2,"","","","6.734,27","7.255,00","8.275,00","8.305,00","8.335,00","8.366,00"
1026,54,sonstige ordentliche Aufwendungen,902, Vermessungen ,2,"","","","3.097,30","12.403,43","10.139,02","10.237,16","10.336,17","10.436,17"
1027,57,Bilanzielle Aufwendungen,902, Vermessungen ,2,"","","","6.124,99","7.117,53","3.205,93","5.705,93","11.705,93","17.705,93"
1028,41,Zuwendungen und allgemeine Umlagen,903, Geoinformationsdienste ,1,"","","","-57,51","-47,92",0,0,0,0
1029,44,Privatrechtliche Leistungsentgelte,903, Geoinformationsdienste ,1,"","","",0,"-20.000,00","-20.000,00","-20.000,00","-20.000,00","-20.000,00"
1030,50,Personalaufwendungen,903, Geoinformationsdienste ,2,"","","","289.157,23","290.893,96","298.140,36","300.313,80","304.898,00","309.589,20"
1031,51,Versorgungsaufwendungen,903, Geoinformationsdienste ,2,"","","","9.424,79","7.986,28","10.947,68","11.102,40","11.273,64","11.438,72"
1032,52,Aufwendungen für Sach- und Dienstleistungen,903, Geoinformationsdienste ,2,"","","","40.416,33","66.152,00","66.391,00","66.632,00","66.876,00","67.122,00"
1033,54,sonstige ordentliche Aufwendungen,903, Geoinformationsdienste ,2,"","","","6.510,03","16.147,43","13.519,02","13.633,16","13.748,17","13.864,17"
1034,57,Bilanzielle Aufwendungen,903, Geoinformationsdienste ,2,"","","","17.136,55","19.234,69","17.612,63","20.417,61","21.556,91","21.748,83"
1035,43,öffentlich-rechtliche Leistungsentgelte,904, Grundstückswertermittlung ,1,"","","","-43.972,50","-62.000,00","-62.000,00","-64.108,00","-66.288,00","-68.542,00"
1036,45,sonstige ordentliche Erträge,904, Grundstückswertermittlung ,1,"","","",0,"-1.034,00","-1.069,00","-1.105,00","-1.143,00","-1.182,00"
1037,50,Personalaufwendungen,904, Grundstückswertermittlung ,2,"","","","294.077,30","294.876,00","306.863,16","309.167,64","313.882,12","318.709,68"
1038,51,Versorgungsaufwendungen,904, Grundstückswertermittlung ,2,"","","","14.137,25","11.978,80","16.421,96","16.654,04","16.910,84","17.158,52"
1039,52,Aufwendungen für Sach- und Dienstleistungen,904, Grundstückswertermittlung ,2,"","","","1.395,85","1.430,00","1.640,00","1.660,00","1.680,00","1.700,00"
1040,54,sonstige ordentliche Aufwendungen,904, Grundstückswertermittlung ,2,"","","","20.847,82","38.582,95","34.071,02","34.248,16","34.427,17","34.608,17"
1041,57,Bilanzielle Aufwendungen,904, Grundstückswertermittlung ,2,"","","","510,77","129,51","129,5","129,51","102,5","34,37"
1042,41,Zuwendungen und allgemeine Umlagen,905, Serviceleistungen Vermessung ,1,"","","","-2.463,20","-1.612,96","-422,62","-422,63","-422,62","-422,63"
1043,43,öffentlich-rechtliche Leistungsentgelte,905, Serviceleistungen Vermessung ,1,"","","",0,0,0,0,0,0
1044,44,Privatrechtliche Leistungsentgelte,905, Serviceleistungen Vermessung ,1,"","","","-863,89","-3.500,00","-3.500,00","-3.619,00","-3.742,00","-3.869,00"
1045,48,Erträge aus internen Leistungsbeziehungen,905, Serviceleistungen Vermessung ,4,"","","",0,"-1.500,00","-1.500,00","-1.500,00","-1.500,00","-1.500,00"
1046,50,Personalaufwendungen,905, Serviceleistungen Vermessung ,2,"","","","279.085,52","279.281,92","288.191,68","290.228,84","294.660,00","299.204,48"
1047,51,Versorgungsaufwendungen,905, Serviceleistungen Vermessung ,2,"","","","4.712,23","3.991,52","5.474,32","5.551,64","5.637,28","5.719,84"
1048,52,Aufwendungen für Sach- und Dienstleistungen,905, Serviceleistungen Vermessung ,2,"","","","3.198,89","2.795,00","2.823,00","2.851,00","2.880,00","2.909,00"
1049,54,sonstige ordentliche Aufwendungen,905, Serviceleistungen Vermessung ,2,"","","","7.433,37","15.097,03","12.891,02","13.021,16","13.152,17","13.285,17"
1050,57,Bilanzielle Aufwendungen,905, Serviceleistungen Vermessung ,2,"","","","8.406,75","5.809,36","4.485,84","8.479,78","9.510,05","8.989,46"
1051,41,Zuwendungen und allgemeine Umlagen,906, Stadtentwicklungsprojekte ,1,"","","","-139.469,49","-289.069,49","-43.469,49","-430.909,49","-270.909,49","-430.909,49"
1052,44,Privatrechtliche Leistungsentgelte,906, Stadtentwicklungsprojekte ,1,"","","",0,"-36.250,00","-35.000,00","-35.000,00","-35.000,00","-35.000,00"
1053,50,Personalaufwendungen,906, Stadtentwicklungsprojekte ,2,"","","","97.834,95","100.915,00","106.089,00","106.814,00","108.446,00","110.121,00"
1054,52,Aufwendungen für Sach- und Dienstleistungen,906, Stadtentwicklungsprojekte ,2,"","","","176.807,26","400.200,00","88.300,00","577.608,00","377.616,00","577.624,00"
1055,54,sonstige ordentliche Aufwendungen,906, Stadtentwicklungsprojekte ,2,"","","","1.661,80","5.604,85","5.333,90","5.361,72","5.389,83","5.418,18"
1056,57,Bilanzielle Aufwendungen,906, Stadtentwicklungsprojekte ,2,"","","","855,28",976,"1.215,12","1.368,38","1.402,02","1.389,68"
1057,58,Aufwendungen aus internen Leistungsbeziehungen,906, Stadtentwicklungsprojekte ,5,"","","",0,"1.000,00","1.000,00","1.000,00","1.000,00","1.000,00"
1058,41,Zuwendungen und allgemeine Umlagen,1001, Maßnahmen der Bauaufsicht ,1,"","","","-181,6","-181,6","-181,6","-181,6","-181,6","-181,6"
1059,43,öffentlich-rechtliche Leistungsentgelte,1001, Maßnahmen der Bauaufsicht ,1,"","","","-709.703,00","-937.011,00","-937.828,00","-938.672,00","-970.587,00","-1.003.587,00"
1060,44,Privatrechtliche Leistungsentgelte,1001, Maßnahmen der Bauaufsicht ,1,"","","",0,"-7.574,00","-7.832,00","-8.098,00","-8.373,00","-8.658,00"
1061,45,sonstige ordentliche Erträge,1001, Maßnahmen der Bauaufsicht ,1,"","","","-90.924,05","-36.075,00","-37.302,00","-38.571,00","-39.883,00","-41.239,00"
1062,50,Personalaufwendungen,1001, Maßnahmen der Bauaufsicht ,2,"","","","1.490.393,31","1.506.539,92","1.514.676,88","1.527.055,36","1.550.285,88","1.574.019,72"
1063,51,Versorgungsaufwendungen,1001, Maßnahmen der Bauaufsicht ,2,"","","","167.438,42","153.402,40","159.211,44","161.458,32","163.944,28","166.344,00"
1064,52,Aufwendungen für Sach- und Dienstleistungen,1001, Maßnahmen der Bauaufsicht ,2,"","","","218,85","1.329,00","1.476,00","1.484,00","1.493,00","1.502,00"
1065,54,sonstige ordentliche Aufwendungen,1001, Maßnahmen der Bauaufsicht ,2,"","","","47.460,17","46.218,17","49.509,90","46.681,72","47.056,83","47.435,18"
1066,57,Bilanzielle Aufwendungen,1001, Maßnahmen der Bauaufsicht ,2,"","","","2.746,15","3.601,21","3.214,56","4.188,36","4.054,12","3.122,01"
1067,41,Zuwendungen und allgemeine Umlagen,1002, Wohnungswesen ,1,"","","",-45,-45,-45,"-45,01",-45,"-45,01"
1068,43,öffentlich-rechtliche Leistungsentgelte,1002, Wohnungswesen ,1,"","","","-9.455,60","-13.959,00","-10.000,00","-10.340,00","-10.692,00","-11.056,00"
1069,44,Privatrechtliche Leistungsentgelte,1002, Wohnungswesen ,1,"","","","-5.194,80","-5.500,00","-5.500,00","-5.500,00","-5.500,00","-5.500,00"
1070,45,sonstige ordentliche Erträge,1002, Wohnungswesen ,1,"","","","-23.960,46","-1.105,00","-15.000,00","-15.510,00","-16.037,00","-16.582,00"
1071,46,Finanzerträge,1002, Wohnungswesen ,3,"","","","-23,63",-13,-7,-2,0,0
1072,50,Personalaufwendungen,1002, Wohnungswesen ,2,"","","","674.465,63","635.625,76","660.481,24","679.113,08","689.380,92","699.814,08"
1073,51,Versorgungsaufwendungen,1002, Wohnungswesen ,2,"","","","170.778,68","136.208,48","163.871,68","168.262,20","170.854,04","173.353,60"
1074,52,Aufwendungen für Sach- und Dienstleistungen,1002, Wohnungswesen ,2,"","","",0,0,0,0,0,0
1075,54,sonstige ordentliche Aufwendungen,1002, Wohnungswesen ,2,"","","","6.725,98","9.095,93","9.272,84","9.354,78","9.437,37","9.520,67"
1076,57,Bilanzielle Aufwendungen,1002, Wohnungswesen ,2,"","","","1.089,26","1.050,64","1.105,93","1.129,17","314,34","134,18"
1077,41,Zuwendungen und allgemeine Umlagen,1003, Denkmalschutz und Denkmalpflege ,1,"","","",0,0,"-10.000,00","-10.000,00","-10.000,00","-10.000,00"
1078,43,öffentlich-rechtliche Leistungsentgelte,1003, Denkmalschutz und Denkmalpflege ,1,"","","",0,"-4.000,00","-4.000,00","-4.136,00","-4.277,00","-4.422,00"
1079,45,sonstige ordentliche Erträge,1003, Denkmalschutz und Denkmalpflege ,1,"","","",-111,0,0,0,0,0
1080,50,Personalaufwendungen,1003, Denkmalschutz und Denkmalpflege ,2,"","","","141.109,92","140.941,32","143.886,32","145.087,04","147.293,36","149.546,52"
1081,51,Versorgungsaufwendungen,1003, Denkmalschutz und Denkmalpflege ,2,"","","","14.831,86","12.568,56","17.230,68","17.473,84","17.742,80","18.001,92"
1082,52,Aufwendungen für Sach- und Dienstleistungen,1003, Denkmalschutz und Denkmalpflege ,2,"","","",0,0,0,0,0,0
1083,53,Transferaufwendungen,1003, Denkmalschutz und Denkmalpflege ,2,"","","",0,0,"20.000,00","20.000,00","20.000,00","20.000,00"
1084,54,sonstige ordentliche Aufwendungen,1003, Denkmalschutz und Denkmalpflege ,2,"","","","3.122,37","9.192,40","9.612,80","9.654,12","9.695,68","9.737,55"
1085,41,Zuwendungen und allgemeine Umlagen,1101, Abwasserbehandlung (Geb. HH) ,1,"","","",0,0,0,0,0,0
1086,43,öffentlich-rechtliche Leistungsentgelte,1101, Abwasserbehandlung (Geb. HH) ,1,"","","",0,0,0,0,0,0
1087,44,Privatrechtliche Leistungsentgelte,1101, Abwasserbehandlung (Geb. HH) ,1,"","","",0,0,0,0,0,0
1088,45,sonstige ordentliche Erträge,1101, Abwasserbehandlung (Geb. HH) ,1,"","","",0,0,0,0,0,0
1089,46,Finanzerträge,1101, Abwasserbehandlung (Geb. HH) ,3,"","","",0,0,0,0,0,0
1090,47,Aktivierte Eigenleistungen,1101, Abwasserbehandlung (Geb. HH) ,1,"","","",0,0,0,0,0,0
1091,48,Erträge aus internen Leistungsbeziehungen,1101, Abwasserbehandlung (Geb. HH) ,4,"","","",0,0,0,0,0,0
1092,50,Personalaufwendungen,1101, Abwasserbehandlung (Geb. HH) ,2,"","","",0,0,0,0,0,0
1093,51,Versorgungsaufwendungen,1101, Abwasserbehandlung (Geb. HH) ,2,"","","",0,0,0,0,0,0
1094,52,Aufwendungen für Sach- und Dienstleistungen,1101, Abwasserbehandlung (Geb. HH) ,2,"","","",0,0,0,0,0,0
1095,54,sonstige ordentliche Aufwendungen,1101, Abwasserbehandlung (Geb. HH) ,2,"","","",0,0,0,0,0,0
1096,57,Bilanzielle Aufwendungen,1101, Abwasserbehandlung (Geb. HH) ,2,"","","",0,0,0,0,0,0
1097,41,Zuwendungen und allgemeine Umlagen,1301," Grün-, Freiraumplanung, Stadtgrün ",1,"","","","-219.280,82","-239.537,11","-216.421,38","-218.630,38","-220.201,41","-221.834,53"
1098,43,öffentlich-rechtliche Leistungsentgelte,1301," Grün-, Freiraumplanung, Stadtgrün ",1,"","","","-9.951,76","-5.000,00","-5.000,00","-5.000,00","-5.000,00","-5.000,00"
1099,44,Privatrechtliche Leistungsentgelte,1301," Grün-, Freiraumplanung, Stadtgrün ",1,"","","","-61.955,69","-57.510,00","-75.500,00","-76.794,00","-78.125,00","-79.503,00"
1100,45,sonstige ordentliche Erträge,1301," Grün-, Freiraumplanung, Stadtgrün ",1,"","","","-134.193,53","-36.251,27","-20.751,26","-20.751,27","-20.751,26","-20.751,27"
1101,47,Aktivierte Eigenleistungen,1301," Grün-, Freiraumplanung, Stadtgrün ",1,"","","","-925.456,29","-87.490,00","-81.100,00","-705.300,00","-29.000,00",0
1102,48,Erträge aus internen Leistungsbeziehungen,1301," Grün-, Freiraumplanung, Stadtgrün ",4,"","","","-90.269,90","-123.215,00","-116.825,00","-741.025,00","-64.725,00","-35.725,00"
1103,50,Personalaufwendungen,1301," Grün-, Freiraumplanung, Stadtgrün ",2,"","","","616.841,93","1.033.968,84","644.627,12","649.928,72","659.813,32","669.911,80"
1104,51,Versorgungsaufwendungen,1301," Grün-, Freiraumplanung, Stadtgrün ",2,"","","","60.209,78","49.040,00","70.488,48","71.483,64","72.583,32","73.645,92"
1105,52,Aufwendungen für Sach- und Dienstleistungen,1301," Grün-, Freiraumplanung, Stadtgrün ",2,"","","","737.000,77","192.877,00","771.966,00","797.776,00","798.086,00","798.396,00"
1106,53,Transferaufwendungen,1301," Grün-, Freiraumplanung, Stadtgrün ",2,"","","","11.295,98","11.356,00","11.356,00","11.356,00","11.356,00","11.356,00"
1107,54,sonstige ordentliche Aufwendungen,1301," Grün-, Freiraumplanung, Stadtgrün ",2,"","","","83.084,27","80.895,84","88.871,80","89.238,12","89.734,68","90.236,55"
1108,55,Zinsen und sonstige Finanzaufwendungen,1301," Grün-, Freiraumplanung, Stadtgrün ",3,"","","",0,0,0,0,0,0
1109,57,Bilanzielle Aufwendungen,1301," Grün-, Freiraumplanung, Stadtgrün ",2,"","","","430.488,02","635.883,99","662.125,11","695.886,11","696.878,80","696.204,93"
1110,58,Aufwendungen aus internen Leistungsbeziehungen,1301," Grün-, Freiraumplanung, Stadtgrün ",5,"","","",0,0,0,0,0,0
1111,54,sonstige ordentliche Aufwendungen,1302,Friedhöfe (Geb. HH),2,"","","",0,0,0,0,0,0
1112,41,Zuwendungen und allgemeine Umlagen,1401, Umweltkoordination ,1,"","","","-36.157,01","-46.365,00","-50.900,00","-2.353,00",0,0
1113,44,Privatrechtliche Leistungsentgelte,1401, Umweltkoordination ,1,"","","","-26.009,50","-23.600,00","-24.000,00","-3.000,00","-3.000,00","-3.000,00"
1114,50,Personalaufwendungen,1401, Umweltkoordination ,2,"","","","297.073,37","308.920,32","325.752,96","328.523,64","333.514,96","338.611,56"
1115,51,Versorgungsaufwendungen,1401, Umweltkoordination ,2,"","","","36.736,15","31.127,44","42.674,76","43.277,24","43.943,80","44.585,96"
1116,52,Aufwendungen für Sach- und Dienstleistungen,1401, Umweltkoordination ,2,"","","","20.652,98","51.793,00","101.845,00","101.060,00","57.080,00","17.100,00"
1117,54,sonstige ordentliche Aufwendungen,1401, Umweltkoordination ,2,"","","","784,47","5.927,28","5.430,80","5.458,12","5.485,68","5.513,55"
1118,57,Bilanzielle Aufwendungen,1401, Umweltkoordination ,2,"","","","663,88","566,37","681,45","769,98","695,25","578,66"
1119,58,Aufwendungen aus internen Leistungsbeziehungen,1401, Umweltkoordination ,5,"","","",0,500,500,500,500,500
1120,40,Steuern und ähnliche Abgaben,1601," Steuern, allgem. Zuweisungen und Umlagen ",1,"","","","-131.692.158,44","-140.865.225,00","-144.995.887,00","-149.570.890,00","-154.637.420,00","-159.868.870,00"
1121,41,Zuwendungen und allgemeine Umlagen,1601," Steuern, allgem. Zuweisungen und Umlagen ",1,"","","","-68.521.839,66","-65.080.935,00","-63.880.795,43","-64.661.630,00","-66.907.110,00","-69.629.600,00"
1122,45,sonstige ordentliche Erträge,1601," Steuern, allgem. Zuweisungen und Umlagen ",1,"","","","-1.250.092,56","-1.244.805,00","-1.304.196,00","-1.356.220,00","-1.410.330,00","-1.466.600,00"
1123,48,Erträge aus internen Leistungsbeziehungen,1601," Steuern, allgem. Zuweisungen und Umlagen ",4,"","","","-34.811,55","-24.000,00","-24.000,00","-24.000,00","-24.000,00","-24.000,00"
1124,52,Aufwendungen für Sach- und Dienstleistungen,1601," Steuern, allgem. Zuweisungen und Umlagen ",2,"","","",0,0,0,0,0,0
1125,53,Transferaufwendungen,1601," Steuern, allgem. Zuweisungen und Umlagen ",2,"","","","69.361.322,48","69.950.779,00","68.880.055,97","71.481.763,00","73.863.378,00","76.341.793,00"
1126,54,sonstige ordentliche Aufwendungen,1601," Steuern, allgem. Zuweisungen und Umlagen ",2,"","","","2.170.900,78",0,0,0,0,0
1127,55,Zinsen und sonstige Finanzaufwendungen,1601," Steuern, allgem. Zuweisungen und Umlagen ",3,"","","","1.053.139,00","110.000,00","110.000,00","110.000,00","110.000,00","110.000,00"
1128,44,Privatrechtliche Leistungsentgelte,1602, Sonst. Allgem. Finanzwirtschaft ,1,"","","","-827.915,27","-894.400,00","-907.400,00","-907.400,00","-907.400,00","-907.400,00"
1129,45,sonstige ordentliche Erträge,1602, Sonst. Allgem. Finanzwirtschaft ,1,"","","","-6.003.232,41","-6.254.872,00","-5.727.800,00","-5.635.900,00","-5.631.700,00","-5.627.400,00"
1130,46,Finanzerträge,1602, Sonst. Allgem. Finanzwirtschaft ,3,"","","","-2.405.289,36","-2.289.257,00","-2.166.160,00","-2.046.613,00","-1.926.959,00","-1.926.959,00"
1131,54,sonstige ordentliche Aufwendungen,1602, Sonst. Allgem. Finanzwirtschaft ,2,"","","","1.649.404,98","99.000,00","99.000,00","99.000,00","99.000,00","99.000,00"
1132,55,Zinsen und sonstige Finanzaufwendungen,1602, Sonst. Allgem. Finanzwirtschaft ,3,"","","","11.056.284,88","14.918.880,00","14.457.556,00","14.963.508,00","14.941.473,00","14.891.048,00"
1133,44,Privatrechtliche Leistungsentgelte,10101, Politische Gremien ,1,"","","","-6.555,74","-11.100,00","-11.202,00","-11.307,00","-11.416,00","-11.529,00"
1134,50,Personalaufwendungen,10101, Politische Gremien ,2,"","","","150.785,09","131.951,80","196.736,84","198.559,48","201.568,88","204.630,88"
1135,51,Versorgungsaufwendungen,10101, Politische Gremien ,2,"","","","21.491,13","16.806,76","37.387,16","37.913,56","38.498,04","39.061,12"
1136,52,Aufwendungen für Sach- und Dienstleistungen,10101, Politische Gremien ,2,"","","","19.231,65","21.720,00","31.310,00","8.900,00","8.900,00","8.900,00"
1137,54,sonstige ordentliche Aufwendungen,10101, Politische Gremien ,2,"","","","868.561,37","923.660,95","969.068,21","978.131,66","985.996,06","986.061,09"
1138,57,Bilanzielle Aufwendungen,10101, Politische Gremien ,2,"","","","8.342,56","8.219,92","7.742,89","7.365,21","1.550,60","858,37"
1139,41,Zuwendungen und allgemeine Umlagen,10102, Verwaltungsführung ,1,"","","","-560,79","-477,05","-449,26","-449,31","-449,24","-269,95"
1140,43,öffentlich-rechtliche Leistungsentgelte,10102, Verwaltungsführung ,1,"","","",0,-10,-10,-10,-10,-10
1141,44,Privatrechtliche Leistungsentgelte,10102, Verwaltungsführung ,1,"","","","-476,25",-300,-500,-500,-500,-500
1142,45,sonstige ordentliche Erträge,10102, Verwaltungsführung ,1,"","","",0,0,0,0,0,0
1143,48,Erträge aus internen Leistungsbeziehungen,10102, Verwaltungsführung ,4,"","","","-31.140,00","-34.893,00","-30.410,00","-30.410,00","-30.410,00","-30.410,00"
1144,50,Personalaufwendungen,10102, Verwaltungsführung ,2,"","","","1.720.144,67","1.488.857,92","1.937.528,88","1.980.361,48","2.009.917,04","2.039.745,04"
1145,51,Versorgungsaufwendungen,10102, Verwaltungsführung ,2,"","","","682.331,69","518.479,56","814.625,28","828.839,08","841.601,52","853.921,16"
1146,52,Aufwendungen für Sach- und Dienstleistungen,10102, Verwaltungsführung ,2,"","","","1.445,82",630,580,580,580,580
1147,54,sonstige ordentliche Aufwendungen,10102, Verwaltungsführung ,2,"","","","25.830,67","52.707,51","37.974,34","38.246,13","38.520,41","38.797,27"
1148,57,Bilanzielle Aufwendungen,10102, Verwaltungsführung ,2,"","","","4.510,05","4.144,71","4.428,19","3.949,87","3.747,49","1.991,29"
1149,41,Zuwendungen und allgemeine Umlagen,10201, Personalmanagement ,1,"","","","-33.027,82","-14.236,22","-15.708,99","-16.108,96","-16.342,32","-16.342,31"
1150,43,öffentlich-rechtliche Leistungsentgelte,10201, Personalmanagement ,1,"","","","-19.400,00","-19.000,00","-19.000,00","-19.000,00","-19.000,00","-19.000,00"
1151,44,Privatrechtliche Leistungsentgelte,10201, Personalmanagement ,1,"","","","-606.094,08","-517.812,00","-539.973,00","-539.975,00","-539.977,00","-539.979,00"
1152,45,sonstige ordentliche Erträge,10201, Personalmanagement ,1,"","","","-1.072.752,00",0,0,0,0,0
1153,48,Erträge aus internen Leistungsbeziehungen,10201, Personalmanagement ,4,"","","","-24.978,00","-24.938,00","-25.608,00","-25.608,00","-25.608,00","-25.608,00"
1154,50,Personalaufwendungen,10201, Personalmanagement ,2,"","","","2.408.262,01","3.012.049,96","3.364.802,04","3.407.557,80","3.364.687,16","3.450.902,56"
1155,51,Versorgungsaufwendungen,10201, Personalmanagement ,2,"","","","618.703,91","635.104,40","1.051.967,48","1.067.117,08","1.083.793,00","1.104.796,92"
1156,52,Aufwendungen für Sach- und Dienstleistungen,10201, Personalmanagement ,2,"","","","67.090,19","88.085,00","90.731,00","101.642,00","99.556,00","103.873,00"
1157,54,sonstige ordentliche Aufwendungen,10201, Personalmanagement ,2,"","","","207.383,81","193.281,16","214.039,33","207.935,40","207.343,60","210.784,92"
1158,57,Bilanzielle Aufwendungen,10201, Personalmanagement ,2,"","","","14.291,56","13.075,47","19.163,13","20.354,80","18.808,67","18.562,65"
1159,44,Privatrechtliche Leistungsentgelte,10202, Organisationsangelegenheiten ,1,"","","","-301,38",-200,-100,-100,-100,-100
1160,50,Personalaufwendungen,10202, Organisationsangelegenheiten ,2,"","","","427.945,45","510.389,16","638.874,16","647.343,80","657.022,92","666.757,04"
1161,51,Versorgungsaufwendungen,10202, Organisationsangelegenheiten ,2,"","","","202.841,42","206.905,44","320.626,04","325.150,68","330.157,56","334.990,12"
1162,52,Aufwendungen für Sach- und Dienstleistungen,10202, Organisationsangelegenheiten ,2,"","","","1.190,00","3.000,00","4.000,00","4.000,00","5.000,00","5.000,00"
1163,54,sonstige ordentliche Aufwendungen,10202, Organisationsangelegenheiten ,2,"","","","12.746,20","15.340,14","11.083,99","11.106,84","11.129,85","11.153,04"
1164,57,Bilanzielle Aufwendungen,10202, Organisationsangelegenheiten ,2,"","","","281,6","281,59","281,6","281,59","208,29","208,29"
1165,41,Zuwendungen und allgemeine Umlagen,10203, Information und Kommunikation ,1,"","","",0,"-20.000,00",0,0,0,0
1166,44,Privatrechtliche Leistungsentgelte,10203, Information und Kommunikation ,1,"","","","-388.012,63","-375.487,00","-408.273,00","-408.422,00","-408.576,00","-408.735,00"
1167,48,Erträge aus internen Leistungsbeziehungen,10203, Information und Kommunikation ,4,"","","","-52.180,00","-46.572,00","-52.180,00","-52.180,00","-52.180,00","-52.180,00"
1168,50,Personalaufwendungen,10203, Information und Kommunikation ,2,"","","","642.853,44","591.134,80","702.426,56","708.956,72","719.702,00","730.639,60"
1169,51,Versorgungsaufwendungen,10203, Information und Kommunikation ,2,"","","","125.055,47","99.009,48","135.710,60","137.624,72","139.745,16","141.789,52"
1170,52,Aufwendungen für Sach- und Dienstleistungen,10203, Information und Kommunikation ,2,"","","","46.126,69","86.032,00","88.632,00","88.632,00","88.632,00","88.632,00"
1171,54,sonstige ordentliche Aufwendungen,10203, Information und Kommunikation ,2,"","","","1.861.289,91","2.003.330,16","2.223.527,16","2.238.948,44","2.260.180,07","2.281.623,98"
1172,57,Bilanzielle Aufwendungen,10203, Information und Kommunikation ,2,"","","","91.070,21","74.993,32","112.260,61","120.991,59","73.661,59","68.196,22"
1173,41,Zuwendungen und allgemeine Umlagen,10301, Allgemeiner Service ,1,"","","","-7.511,67","-7.511,69","-7.511,67","-7.511,68","-7.511,67","-7.511,68"
1174,44,Privatrechtliche Leistungsentgelte,10301, Allgemeiner Service ,1,"","","","-158.382,61","-191.150,00","-111.227,00","-111.229,00","-111.231,00","-111.233,00"
1175,48,Erträge aus internen Leistungsbeziehungen,10301, Allgemeiner Service ,4,"","","","-9.762,00","-11.404,00","-27.354,00","-19.854,00","-19.854,00","-19.854,00"
1176,50,Personalaufwendungen,10301, Allgemeiner Service ,2,"","","","308.446,28","309.111,52","257.727,80","259.702,28","263.659,48","267.710,32"
1177,51,Versorgungsaufwendungen,10301, Allgemeiner Service ,2,"","","","14.728,35","12.368,92","16.949,68","17.188,48","17.452,72","17.708,36"
1178,52,Aufwendungen für Sach- und Dienstleistungen,10301, Allgemeiner Service ,2,"","","","226.173,24","218.046,00","218.197,00","218.349,00","218.503,00","218.659,00"
