﻿_id,KNR,KURSTITEL,VERLAUF,VERLAUFTXT,BEGINNDAT,ENDE_DAT,STUNDENANZ,VERANSTART,KURSORT,AUSSENST,ANZ_ANM
722,U10105,Der Moerser Stadtteil Hülsdonk in Geschichte und Gegenwart,"","",2019-10-10T00:00:00,10.10.2019,"2,00",e,"Haus am Schwanenring, Schwanenring 5",Sonstige Veranstaltungsorte,120
723,U10106,Ausfall: Weichenstellungen für Moers in der Weimarer Republik - Die Wahlen von 1,"","",2019-11-14T00:00:00,14.11.2019,"2,00",e,"vhs, Altes Landratsamt, Kastell 5b, Alter Sitzungssaal",ALRA,0
724,U10108,"Ausstellung: ""Voll der Osten""",T,Themenschwerpunkt,2019-01-10T00:00:00,31.10.2019,"31,00",a,"vhs, Wilhelm-Schroeder-Str. 10,  Foyer","",155
725,U10109,"Ausstellungseröffnung ""Voll der Osten""","","",2019-01-10T00:00:00,01.10.2019,"1,00",e,"vhs, Wilhelm-Schroeder-Str. 10,  Foyer","",24
726,U10119,Was wäre wenn ...? Deutschland nach dem Ersten Weltkrieg,"","",2019-04-11T00:00:00,09.12.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",8
727,U10120,Der Versailler Vertrag,"","",2019-02-12T00:00:00,02.12.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",10
728,U10121,Ausstellungseröffnung: Die Weimarer Republik in Moers,"","",2019-11-28T00:00:00,28.11.2019,"1,00",e,"Gymnasium Adolfinum, Wilhelm-Schroeder-Straße 4, Foyer",Sonstige Veranstaltungsorte,60
729,U10202,Amnesty International informiert,"","",2019-09-14T00:00:00,11.01.2020,"15,00",e,"vhs, Wilhelm-Schroeder-Str. 10,  Foyer","",37
730,U10204L,Ausstellung: Fremdes in der Stadt,T,Themenschwerpunkt,2019-09-09T00:00:00,03.11.2019,"40,00",a,"Foyer, St. Bernhard-Hospital, Kamp-Lintfort",Kamp-Lintfort,200
731,U10210,Wir leben zusammen. Wir halten zusammen.,T,Themenschwerpunkt,2019-11-19T00:00:00,19.11.2019,"2,00",e,"Kocatepe-Moschee, Moers, Römerstr. 605",Sonstige Veranstaltungsorte,57
732,U10222,Nicaragua - Eine neue Revolution?,"","",2019-09-17T00:00:00,17.09.2019,"2,00",e,"vhs, Altes Landratsamt, Kastell 5b, Alter Sitzungssaal",ALRA,25
733,U10225,Die Erben der Arisierung,"","",2019-09-25T00:00:00,25.09.2019,"2,00",e,"vhs, Altes Landratsamt, Kastell 5b, Alter Sitzungssaal",ALRA,19
734,U10233,"Ausfall: Das gefährliche Spiel mit Verdrehung, Verfälschung und boshaften Lügen","","",2019-09-30T00:00:00,30.09.2019,"0,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
735,U10237,Jugendkongress gegen Rechts: Flucht und Fluchtursachen,J,Junge vhs,2019-11-27T00:00:00,27.11.2019,"6,00",e,"Berufskolleg für Technik, Repelener Str. 101, 47441 Moers",Sonstige Veranstaltungsorte,150
736,U10238,Ein Kinderdorf in Tansania,T,Themenschwerpunkt,2019-07-11T00:00:00,07.11.2019,"2,00",e,"vhs, Altes Landratsamt, Kastell 5b, Alter Sitzungssaal",ALRA,13
737,U10239,"Vollverschleierung und ""gemeinschaftliche Belästigung"" - Welche Herausforderunge","","",2019-11-16T00:00:00,16.11.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",8
738,U10240,"Ausstellung: ""Du Jude!""","","",2020-09-01T00:00:00,29.01.2020,"21,00",a,"vhs, Wilhelm-Schroeder-Str. 10,  Foyer","",105
739,U10240A,"Ausstellungseröffnung: ""Du Jude!""","","",2020-09-01T00:00:00,09.01.2020,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10,  Foyer","",30
740,U10241,Einbürgerungstest,"","",2019-09-14T00:00:00,14.09.2019,"1,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",10
741,U10242L,Einbürgerungstest,"","",2019-12-10T00:00:00,12.10.2019,"1,00",k-p,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 8",Kamp-Lintfort,9
742,U10243,Einbürgerungstest,"","",2019-11-23T00:00:00,23.11.2019,"1,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",16
743,U10244,Einbürgerungstest,"","",2020-01-18T00:00:00,18.01.2020,"1,00",k-p,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",13
744,U10314,"Gesetzliche Erbfolge, Pflichtteil und Testamente","","",2019-09-24T00:00:00,24.09.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",65
745,U10316,Die DSGVO im Vereinswesen - Ein praktischer Überblick,"","",2019-07-10T00:00:00,07.10.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",16
746,U10316L,"Trennung, Scheidung und die rechtlichen Folgen","","",2019-01-10T00:00:00,01.10.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",11
747,U10317,Pflege- und Betreuungskräfte aus dem Ausland -  Wie geht das legal?,"","",2019-08-10T00:00:00,08.10.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",29
748,U10318,Elternunterhalt: Wann müssen Kinder oder Enkel für die Eltern zahlen?,"","",2019-05-11T00:00:00,05.11.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",17
749,U10319L,Patientenverfügungen und Vorsorgevollmacht,"","",2019-11-21T00:00:00,21.11.2019,"2,00",e,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Forum",Kamp-Lintfort,42
750,U10320,Praxiswissen für Vereinsvorstände,"","",2020-01-21T00:00:00,21.01.2020,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",48
751,U10330,Erbschaft- und Schenkungsteuer,"","",2019-09-26T00:00:00,26.09.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",8
752,U10331,Richtig Geld anlegen für Menschen ab 50,9,50+,2019-11-13T00:00:00,13.11.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",10
753,U10332,Ausfall: Das eigene Haus - Wie finanziere ich das am besten?,"","",2019-11-20T00:00:00,20.11.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",0
754,U10400A,Escape-Game (Stadt Moers Büro des Bürgermeisters),"","",2019-11-15T00:00:00,15.11.2019,"1,00",e,"vhs, Altes Landratsamt, Kastell 5b, Kaminzimmer, Seminarraum 1",ALRA,15
755,U10400B,"Escape-Game (Herr Krolow, Stadt Kamp-Lintfort)","","",2019-11-22T00:00:00,22.11.2019,"1,00",e,"vhs, Altes Landratsamt, Kastell 5b, Kaminzimmer, Seminarraum 1",ALRA,10
756,U10400C,Escape-Game (Frau Mosner-Hoffmann)  hier 1 Gruppe sagt SO,"","",2020-01-25T00:00:00,25.01.2020,"1,00",e,"vhs, Altes Landratsamt, Kastell 5b, Kaminzimmer, Seminarraum 1",ALRA,11
757,U10400D,Escape-Game (Frau Beate Nagels),"","",2019-12-19T00:00:00,19.12.2019,"2,00",e,"vhs, Altes Landratsamt, Kastell 5b, Kaminzimmer, Seminarraum 1",ALRA,6
758,U10400E,Escape-Game (Frau Meinke-Henn),"","",2020-01-31T00:00:00,31.01.2020,"2,00",e,"vhs, Altes Landratsamt, Kastell 5b, Kaminzimmer, Seminarraum 1",ALRA,4
759,U10401,Ausfall: Einführung in das Bridgespiel,"","",2019-11-09T00:00:00,11.12.2019,"32,00",k,"vhs, Altes Landratsamt, Kastell 5b, Seminarraum 3",ALRA,0
760,U10402,Snooker - Ein Schnupperangebot,"","",2019-08-11T00:00:00,22.11.2019,"9,00",k,"Moerser-Snooker-Club e. V., 47443 Moers, Franz-Haniel-Str. 26",Sonstige Veranstaltungsorte,15
761,U10405,Ausfall: Spielen: Mehr als Gewinnen oder Verlieren,"","",2019-11-25T00:00:00,25.11.2019,"5,00",s,"Moers, Wilhelm-Schroeder-Str. 10, Bibliothek",Sonstige Veranstaltungsorte,0
762,U10411,Station Solarpark Mühlenfeld,"","",2019-09-14T00:00:00,14.09.2019,"3,00",e,"Solarpark Mühlenfeld, Grafschafter Str. 5, 47506 Neukirchen-Vluyn",Sonstige Veranstaltungsorte,13
763,U10412,Station Biomasse-Heizkraftwerk Eurotec,"","",2019-09-21T00:00:00,21.09.2019,"3,00",e,"Biomasse-Heizkraftwerk der Biokraft, Eurotecring 42, 47445 Moers",Sonstige Veranstaltungsorte,18
764,U10413,Station Windpark Repelen,"","",2019-09-28T00:00:00,28.09.2019,"3,00",e,"ENNI Windpark Repelen, Verbandsstr./Rheinberger Str., 47445 Moers",Sonstige Veranstaltungsorte,9
765,U10420,Bio-Garten - Arbeitskreis,"","",2019-10-09T00:00:00,19.11.2019,"20,00",k,"Moers, Vinner Straße, Bio-Garten, rechts vom Friedhof",Sonstige Veranstaltungsorte,14
766,U10423,Pflanzentauschbörse,"","",2019-09-27T00:00:00,27.09.2019,"2,00",e,"Moers, Vinner Straße, Bio-Garten, rechts vom Friedhof",Sonstige Veranstaltungsorte,45
767,U10425,Ausstellung: Urbanes Gärtnern in NRW,"","",2019-02-09T00:00:00,30.09.2019,"29,00",a,"vhs, Wilhelm-Schroeder-Str. 10,  Foyer","",145
768,U10425E,Ausstellungseröffnung: Urbanes Gärtnern in NRW,T,Themenschwerpunkt,2019-10-09T00:00:00,10.09.2019,"0,00",e,"vhs, Wilhelm-Schroeder-Str. 10,  Foyer","",25
769,U10426,Grundlagen des Obstbaumschnittes,"","",2019-05-12T00:00:00,07.12.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",9
770,U10426A,Obstbaumschnitt in Theorie und Praxis - Zusatztermin,"","",2020-11-01T00:00:00,11.01.2020,"2,00",s,"Obstwiese Rheinkamp, 47445 Moers, Rheinkamper Str. 101",Sonstige Veranstaltungsorte,9
771,U10427,Ausfall: Gehölzschnitt,"","",2019-11-23T00:00:00,23.11.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 5","",0
772,U10428,Solidarische Landwirtschaft - Infoveranstaltung,"","",2019-03-12T00:00:00,03.12.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Seminarraum 7","",5
773,U10429,Ausfall: Wildkräuter für Haut und Haar,"","",2019-09-27T00:00:00,27.09.2019,"4,00",s,"Moers, vhs, Eingang Altes Landratsamt, Kastell 5b",ALRA,0
774,U10450,Selbst ist die Frau - Kleine Reparaturen und Montagen,"","",2019-09-16T00:00:00,07.10.2019,"10,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",7
775,U10451,Feuchtigkeit und Schimmel im eigenen Haus bekämpfen,"","",2019-10-10T00:00:00,10.10.2019,"2,00",e,"vhs, Altes Landratsamt, Kastell 5b, Alter Sitzungssaal",ALRA,16
776,U10511,Ausfall: Wer bestimmt? ICH bestimme! - Zusammenleben mit Kindern,T,Themenschwerpunkt,2019-09-26T00:00:00,26.09.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
777,U10512,Ausfall: Die Tür offenlassen - Zusammenleben in stürmischen Zeiten,T,Themenschwerpunkt,2019-10-30T00:00:00,06.11.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
778,U10560,Das kompetente Kind - Einführung in die Gedankenwelt von Jesper Juul (Tagespfleg,5,Firmenschulung,2019-09-21T00:00:00,21.09.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",7
779,U10561,"""Heul doch"". Wie lernt man eigentlich Empathie? (Tagespflege 2)",5,Firmenschulung,2019-09-11T00:00:00,09.11.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",10
780,U10562,Erfolgreich selbstständig als Tagespflegeperson (Tagespflege 3),5,Firmenschulung,2019-11-30T00:00:00,30.11.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",7
781,U10563,Bücher - 1000 gute Gründe (Tagespflege 4),5,Firmenschulung,2019-12-14T00:00:00,14.12.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",6
782,U10564,Warum kann er das noch nicht? Erwartungen in der Entwicklung (Tagespflege 5),5,Firmenschulung,2020-01-18T00:00:00,18.01.2020,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",16
783,U10601,Was wollte ich gerade? - Gedächtnistraining für Senioren,9,50+,2019-12-09T00:00:00,05.12.2019,"18,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 4","",12
784,U10614,Umgang mit Kränkungen,"","",2019-10-29T00:00:00,29.10.2019,"4,00",s,"vhs, Altes Landratsamt, Kastell 5b, Seminarraum 2",ALRA,12
785,U10620L,Ausfall: Make-up ab 60,9,50+,2019-09-19T00:00:00,19.09.2019,"4,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 2",Kamp-Lintfort,0
786,U10622,Schminkworkshop mit Visagistin,"","",2019-08-11T00:00:00,08.11.2019,"4,00",s,"vhs, Altes Landratsamt, Kastell 5b, Seminarraum 2",ALRA,9
787,U10801,"""Stell' dir vor, ..."" Philosophische Gedankenexperimente",T,Themenschwerpunkt,2019-09-20T00:00:00,20.09.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",34
788,U10803,Walter Benjamin: Vom Zauber der Dinge,"","",2019-10-29T00:00:00,29.10.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",7
789,U10805,Ausfall: Was heißt persönliche Verantwortung in einer Diktatur? - Ein Vortrag vo,"","",2019-11-14T00:00:00,21.11.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
790,U10901,Wanderkreis für jung gebliebene Senioren,9,50+,2019-03-09T00:00:00,04.12.2019,"11,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",31
791,U10902,Treffpunkt Senioren - Gemeinsam aktiv sein,9,50+,2019-10-09T00:00:00,02.12.2019,"20,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Besprechungsraum","",24
792,U10903,Kultur für die Generation 55+,9,50+,2019-04-09T00:00:00,12.12.2019,"40,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",17
793,U10904,Kultur für die Generation 55+,9,50+,2019-05-09T00:00:00,12.12.2019,"40,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",20
794,U10905,Wanderungen und kleine Unternehmungen,9,50+,2019-08-29T00:00:00,06.12.2019,"20,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",25
795,U10906,Nur nicht hetzen - Spazierengehen in Gesellschaft,9,50+,2019-08-29T00:00:00,13.12.2019,"13,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",15
796,U10907,Ausfall: Fahrradtouren für mobile Senioren,9,50+,2019-03-09T00:00:00,31.10.2019,"12,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 4","",0
797,U10910,Single-Stammtisch,"","",2019-10-09T00:00:00,14.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",78
798,U10912L,Reisen auf Frachtschiffen,"","",2019-09-26T00:00:00,26.09.2019,"2,00",e,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Forum",Kamp-Lintfort,12
799,U10913,Eine Reise - Weltweit und zu sich selbst,"","",2019-11-18T00:00:00,18.11.2019,"2,00",e,"vhs, Altes Landratsamt, Kastell 5b, Alter Sitzungssaal",ALRA,18
800,U10914,Die Ukraine: Lemberg - Galizien - Czernovitz - Odessa - Krim,"","",2019-02-10T00:00:00,02.10.2019,"2,00",e,"vhs, Altes Landratsamt, Kastell 5b, Alter Sitzungssaal",ALRA,14
801,U20104,Ich lese gerade ...,"","",2019-07-11T00:00:00,07.11.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",28
802,U20106L,"Lesung ""Lena - Aus dem Leben mit unserem ganz speziellen Lottogewinn""",T,Themenschwerpunkt,2019-09-17T00:00:00,17.09.2019,"2,00",e,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Forum",Kamp-Lintfort,27
803,U20110,Online-Schreibwerkstatt: Von der Buchstabensuppe zum Prosawerk,"","",2019-09-16T00:00:00,18991230,"24,00",k,"",Sonstige Veranstaltungsorte,4
804,U20112,"Ausfall: Schreiben, die spannende Entdeckungsreise","","",2019-11-09T00:00:00,20.11.2019,"10,00",k,"vhs, Altes Landratsamt, Kastell 5b, Seminarraum 2",ALRA,0
805,U20120,Ausfall: Finde Deine Stimme,"","",2019-07-12T00:00:00,07.12.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Gymnastikraum 1","",0
806,U20130,"Schauspiel, Stimme, Sprechen","","",2019-09-14T00:00:00,30.11.2019,"20,00",k,"Probenraum Feldmann, Bertastr. 32, 47445 Moers",Sonstige Veranstaltungsorte,3
807,U20135L,Ausfall: Handpuppenspiel,"","",2019-11-16T00:00:00,16.11.2019,"6,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Gymnastikraum",Kamp-Lintfort,0
808,U20510,"Tanzmix: Latin Dance, Modern Jazz, Contemporary","","",2019-10-09T00:00:00,14.01.2020,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Gymnastikraum 1","",12
809,U20512,Jazz Dance,"","",2019-09-11T00:00:00,10.11.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Gymnastikraum 1","",7
810,U20516,Ausfall: Salsa - Lady Styling,"","",2019-09-21T00:00:00,22.09.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Gymnastikraum 1","",0
811,U20520,Ausfall: Afrikanische TanzArt mit Live-Trommelmusik,"","",2019-09-21T00:00:00,21.09.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Gymnastikraum 1","",0
812,U20530,Balance und Rhythmus: Jonglieren,"","",2019-09-18T00:00:00,22.01.2020,"30,00",k,"Moers, Turnhalle, Gabelsberger Str.",Sonstige Veranstaltungsorte,13
813,U20602,Weltberühmt in Norwegen - Ein Rundgang durch die norwegische Literatur der Gegen,"","",2019-10-31T00:00:00,31.10.2019,"1,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",14
814,U20605,Kunstsammlung NRW: Edvard Munch gesehen von Karl Ove Knausgård,4,Sonderprogramm: Studienfahrten,2019-09-11T00:00:00,09.11.2019,"8,00",f,"Kunstsammlung NRW, K20, Grabbeplatz, 40213 Düsseldorf",Sonstige Veranstaltungsorte,19
815,U20700,Lange Kunstnacht,"","",2019-09-20T00:00:00,20.09.2019,"0,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 1","",40
816,U20712,Arbeitskreis Malerei,"","",2019-12-09T00:00:00,14.11.2019,"4,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",12
817,U20715,Offenes Atelier,"","",2019-12-09T00:00:00,19.12.2019,"48,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",15
818,U20720,Öl- und Acrylmalerei für Anfänger/innen und Fortgeschrittene,"","",2019-11-09T00:00:00,11.12.2019,"36,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",11
819,U20721L,Aquarellmalerei,"","",2019-10-09T00:00:00,21.01.2020,"45,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Werkraum",Kamp-Lintfort,9
820,U20725,Aquarellmalerei für Anfänger/innen und Fortgeschrittene,"","",2019-11-09T00:00:00,11.12.2019,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",6
821,U20728,Grundlagen der Acrylmalerei,"","",2019-10-09T00:00:00,10.12.2019,"48,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",14
822,U20730,Acrylmalerei für Anfänger/innen und Fortgeschrittene,"","",2019-10-09T00:00:00,10.12.2019,"36,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",13
823,U20734L,Offene Werkstatt Acrylmalerei,"","",2019-11-09T00:00:00,22.01.2020,"45,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Werkraum",Kamp-Lintfort,13
824,U20735,Akt und Portrait,"","",2019-10-09T00:00:00,10.12.2019,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",9
825,U20736,Ausfall: Aktzeichnen klassisch und experimentell,"","",2019-11-30T00:00:00,30.11.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",0
826,U20738,"Sehen, erfassen, zeichnerisch umsetzen","","",2019-11-09T00:00:00,11.12.2019,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",11
827,U20740,Ausfall: Malerisches Zeichnen,"","",2019-09-09T00:00:00,09.12.2019,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 1","",0
828,U20742,Bilder verstehen,"","",2019-11-09T00:00:00,11.12.2019,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",10
829,U20760,Papierskulptur,"","",2019-10-11T00:00:00,10.11.2019,"7,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",6
830,U20765,Ausfall: Bildhauerei mit Yton,"","",2019-09-13T00:00:00,14.09.2019,"14,00",s,"Moers, Römerstraße 490, Garten",Sonstige Veranstaltungsorte,0
831,U20772,Ausfall: Plastisches Skizzieren mit Ton,"","",2019-09-11T00:00:00,09.11.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 1","",0
832,U20774,Ausfall: Plastisches Skizzieren mit Ton,"","",2019-07-12T00:00:00,07.12.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 1","",0
833,U20780,AG Kunst (GREM),7,Sonderprogramm: Service-Veranstaltung,2019-10-09T00:00:00,21.01.2020,"30,00",k,Gymnasium Rheinkamp,Sonstige Veranstaltungsorte,15
834,U21001L,Keramik,"","",2019-10-09T00:00:00,03.12.2019,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Werkraum",Kamp-Lintfort,11
835,U21005L,Keramik,"","",2019-11-09T00:00:00,04.12.2019,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Werkraum",Kamp-Lintfort,12
836,U21006L,Keramik,"","",2019-12-09T00:00:00,05.12.2019,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Werkraum",Kamp-Lintfort,12
837,U21010,Goldschmieden,"","",2019-11-09T00:00:00,04.12.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 1","",5
838,U21012,Goldschmieden,"","",2019-12-09T00:00:00,12.12.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 1","",6
839,U21020,Bogenbau für Einsteiger,"","",2019-12-10T00:00:00,12.10.2019,"8,00",s,"Bogenbau Aktiv, Brügger Str. 41, Krefeld Vennikel",Sonstige Veranstaltungsorte,1
840,U21025,Bogenbau,"","",2019-09-11T00:00:00,10.11.2019,"16,00",s,"Bogenbau Aktiv, Brügger Str. 41, Krefeld Vennikel",Sonstige Veranstaltungsorte,3
841,U21100,Radiokreis Bürgerradio Moers,6,Sonderprogramm: Bürgerfunk,2019-09-09T00:00:00,27.01.2020,"20,00",k,"vhs, Bürgerfunkbüro",Sonstige Veranstaltungsorte,5
842,U21108,Arbeitsgemeinschaft Fotografie in der vhs,"","",2019-12-09T00:00:00,09.01.2020,"10,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",16
843,U21109,Ausstellung der Arbeitsgemeinschaft Fotografie in der vhs,"","",2019-04-11T00:00:00,29.11.2019,"26,00",a,"vhs, Wilhelm-Schroeder-Str. 10,  Foyer","",130
844,U21111L,Einführung in die Fotografie mit der Digitalkamera,"","",2019-05-11T00:00:00,10.11.2019,"20,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 7",Kamp-Lintfort,6
845,U21114,Canon - Einstieg und Menüführung,"","",2019-11-16T00:00:00,16.11.2019,"7,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 4","",9
846,U21115,Ausfall: Outdoor-Fotografie im Landschaftspark Nord,"","",2019-09-14T00:00:00,15.09.2019,"16,00",k,"Landschaftspark Duisburg-Nord, Emscherstraße 71, 47137 Duisburg",Sonstige Veranstaltungsorte,0
847,U21116,Ausfall: Einführung in die Studiofotografie,"","",2019-07-12T00:00:00,08.12.2019,"16,00",k,"Fotostudio Fauré, Wilhelmstr. 8, 47198 Duisburg",Sonstige Veranstaltungsorte,0
848,U21117,Reisefotografie für Anfänger und Fortgeschrittene,"","",2019-11-30T00:00:00,30.11.2019,"7,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 5","",5
849,U21118,Ausfall: Sternenfotografie,"","",2019-02-11T00:00:00,02.11.2019,"4,00",s,"Fotostudio Fauré, Wilhelmstr. 8, 47198 Duisburg",Sonstige Veranstaltungsorte,0
850,U21119,Nachtworkshop: Lichtmalerei,"","",2020-11-01T00:00:00,11.01.2020,"4,00",s,"Landschaftspark Duisburg-Nord, Emscherstraße 71, 47137 Duisburg",Sonstige Veranstaltungsorte,6
851,U21120,Ausfall: Gut fotografieren - Ferienkurs für Jugendliche von 12 bis 16,J,Junge vhs,2019-10-21T00:00:00,23.10.2019,"12,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Seminarraum 1","",0
852,U21122L,Ausfall: Gut fotografieren für Erwachsene,"","",2019-09-24T00:00:00,26.09.2019,"6,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 6",Kamp-Lintfort,0
853,U21124,"Wege zur ""leisen"" Fotografie","","",2019-09-28T00:00:00,28.09.2019,"7,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",5
854,U21214,b.42 (Balanchine/Sucheana/Schläpfer),"","",2020-12-01T00:00:00,12.01.2020,"6,00",f,Theater Duisburg,Sonstige Veranstaltungsorte,10
