﻿GDO_GID;FLUR_KENNZEICHEN;GEMEINDE;GEMARKUNG_NR;GEMARKUNG_NAME;FLURNUMMER;ENTSTEHUNG_JAHRGANG;ENTSTEHUNG_MASSSTAB;GENAUIGKEIT;BODENBEWEGUNG;ENTSTEHUNGSJAHR_RISS;ENTSTEHUNG_ART;BEMERKUNG
477;FL053480024;Bedburg-Hau;3480;Hau;24;1960;2000;80 cm;;NR 1950/1951;Siedlungs- und Rentengutssache Reichswalde;
478;FL053480006;Bedburg-Hau;3480;Hau;6;1867;2500;> 2 m;;Flurbuch mit Umnumerierung;Neumessung in Flur 1 (alt?) tlw. Urkataster;schlechte QualitÃ¤t
491;FL053186011;Weeze;3186;Weeze;11;1982;2000;80 cm;;NR 1980;Flurber. Weeze 16721;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
349;FL053015009;Goch;3015;Goch;9;1980;2000;80 cm;;NR 1979;Flurber. Hassum;
927;FL053181010;Wachtendonk;3181;Wachtendonk;10;1972;2000;10 cm;;NR 1972;Flurbereinigung Wachtendonk 16605;
938;FL053179011;Geldern;3179;Vernum;11;1967;2000;80 cm;;NR 1960/1963;Flurber. Vernum V.40;
550;FL053040028;Bedburg-Hau;3040;Schneppenbaum;28;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
408;FL053015030;Goch;3015;Goch;30;1958;500;20 cm;;NR 1938/1940;Neumessung;
530;FL053185003;Weeze;3185;Kalbeck;3;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
532;FL053186030;Weeze;3186;Weeze;30;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt
533;FL053185009;Weeze;3185;Kalbeck;9;1982;2000;80 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
355;FL053015080;Goch;3015;Goch;80;1993;1000;40 cm;;NR 1984;Flurber. Asperberg;Flurbereinigung F21 fehlt
377;FL053015058;Goch;3015;Goch;58;1958;500;20 cm;;NR 1954;Neumessung;
390;FL053015012;Goch;3015;Goch;12;1959;1000;40 cm;;NR 1934/1937;Neumessung im Rahmen eines Bodenordnungsverfahren?;
392;FL053015078;Goch;3015;Goch;78;1990;1000;40 cm;;NR 1983;Flurber. SÃ¼dtangente Goch;
409;FL053015067;Goch;3015;Goch;67;1971;500;20 cm;;NR 1971;Umlegung;
466;FL053038023_Beibl 23.1;Goch;3038;Pfalzdorf;23.1;1966;500;40 cm;;NR 1938;Neumessung / Zusammenschreibung;Beiblatt 23.1, Photogrammetrisch vergrÃ¶ÃŸert aus 1000
561;FL053040026;Bedburg-Hau;3040;Schneppenbaum;26;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
562;FL053040040;Bedburg-Hau;3040;Schneppenbaum;40;1973;500;10 cm;;NR 1973;Neumessung;
379;FL053015039;Goch;3015;Goch;39;1972;500;20 cm;;NR 1954;Neumessung;
436;FL053006029;Goch;3006;Asperden;29;1998;500;10 cm;;NR 1999;Neumessung;ALK-Erfassung
453;FL053038013;Goch;3038;Pfalzdorf;13;1951;2000;80 cm;;NR 1935;Neumessung im Rahmen eines Bodenordnungsverfahren?;
454;FL053038026;Goch;3038;Pfalzdorf;26;1962;1000;40 cm;;NR 1962;Neumessung / Zusammenschreibung;
467;FL053038029;Goch;3038;Pfalzdorf;29;1967;500;10 cm;;NR 1967;Neumessung / Zusammenschreibung;
514;FL053015055;Goch;3015;Goch;55;1958;1000;40 cm;;NR 1956;Neumessung;
420;FL053015042;Goch;3015;Goch;42;1958;500;20 cm;;NR 1955;Neumessung;
423;FL053015008;Goch;3015;Goch;8;1950;500;20 cm;;NR 1949 (DIN A3), NR 1964;Neumessung / Zusammenschreibung / Umlegung;
437;FL053006028;Goch;3006;Asperden;28;1993;1000;40 cm;;NR 1984;Flurber. Asperberg;Flurbereinigung
492;FL053186015;Weeze;3186;Weeze;15;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
494;FL053186054;Weeze;3186;Weeze;54;1962;500;20 cm;;NR 1962;Neumessung;F21 fehlt
504;FL053185004;Weeze;3185;Kalbeck;4;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
505;FL053015027;Goch;3015;Goch;27;1949;1000;40 cm;;NR 1938/1940;Neumessung;
521;FL053038009;Goch;3038;Pfalzdorf;9;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
551;FL053038037;Goch;3038;Pfalzdorf;37;1980;5000;> 2 m;;NR 1967/1970;Flurber. Schneppenbaum S.205;F21 fehlt
480;FL053480005;Bedburg-Hau;3480;Hau;5;1954;1000;40 cm;;Flurbuch mit Umnumerierung;Neumessung (zusammengeschr.) in Flur 1 (alt?);
482;FL053038015;Goch;3038;Pfalzdorf;15;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;F21 fehlt
356;FL053015062;Goch;3015;Goch;62;1959;1000;40 cm;;NR 1955;Neumessung;
357;FL053186013;Weeze;3186;Weeze;13;1982;2000;80 cm;;NR 1980;Flurber. Weeze 16721;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
540;FL053031001;Uedem;3031;Keppeln;1;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster, teilw. Flurber Weeze;
541;FL053043002;Uedem;3043;Uedemerfeld;2;1960;2000;80 cm;;NR 1950/1951;Umlegung Uedem U.63;
552;FL053480021;Bedburg-Hau;3480;Hau;21;1978;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
412;FL053015068;Goch;3015;Goch;68;1971;500;20 cm;;NR 1971;Umlegung;
534;FL053185007;Weeze;3185;Kalbeck;7;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
535;FL053185008;Weeze;3185;Kalbeck;8;1982;2000;80 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
381;FL053015038;Goch;3015;Goch;38;1965;500;20 cm;;NR 1954;Neumessung;
382;FL053015015;Goch;3015;Goch;15;1947;500;20 cm;;NR 1934/1935;Neumessung im Rahmen eines Bodenordnungsverfahren?;
400;FL053015003;Goch;3015;Goch;3;1948;500;20 cm;;NR 1938/1943;Neumessung / Zusammenschreibung;
402;FL053015056;Goch;3015;Goch;56;1958;1000;40 cm;;NR 1956;Neumessung;
655;FL053030013;Kleve;3030;Rindern;13;1970;500;20 cm;;NR 1970;Neumessung;
656;FL053030014;Kleve;3030;Rindern;14;1970;500;20 cm;;NR 1969;Neumessung;
485;FL053480010;Bedburg-Hau;3480;Hau;10;1966;500;20 cm;;NR 1965 ?;Neumessung + Zusammenschrbg. alter Vermessungen;
486;FL053480015;Bedburg-Hau;3480;Hau;15;1967;500;20 cm;;NR 1965 ?;Neumessung + Zusammenschrbg. alter Vermessungen;
488;FL053480014;Bedburg-Hau;3480;Hau;14;1967;500;20 cm;;NR 1965 ?;Neumessung + Zusammenschrbg. alter Vermessungen;
614;FL053479043;Kleve;3479;Materborn;43;1988;500;10 cm;;NR;Neumessung um ca. 1984;
615;FL053479056;Kleve;3479;Materborn;56;1997;500;10 cm;;NR;Neumessung nach 1984;Neumessung
626;FL053479031;Kleve;3479;Materborn;31;1985;500;20 cm;;NR;Neumessung um ca. 1981;
624;FL053479022;Kleve;3479;Materborn;22;1982;500;10 cm;;NR;Neumessung um ca. 1979;
625;FL053013036;Kleve;3013;Kleve;36;1962;1000;40 cm;;NR 1961;Neumessung;
687;FL053028002;Kleve;3028;Wardhausen;2;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
688;FL053030017;Kleve;3030;Rindern;17;1973;1000;40 cm;;NR 1972;Neumessung;
563;FL053040038;Bedburg-Hau;3040;Schneppenbaum;38;1973;500;20 cm;;NR 1973;Neumessung;
567;FL053040030;Bedburg-Hau;3040;Schneppenbaum;30;1970;500;20 cm;;NR 1970;Neumessung;
568;FL053040031;Bedburg-Hau;3040;Schneppenbaum;31;1970;500;20 cm;;NR 1970;Neumessung;
569;FL053040023;Bedburg-Hau;3040;Schneppenbaum;23;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
605;FL053479036;Kleve;3479;Materborn;36;1985;500;10 cm;;NR;Neumessung um ca. 1982;
607;FL053479054;Kleve;3479;Materborn;54;1989;500;10 cm;;NR;Neumessung nach 1984;
645;FL053474005;Kleve;3474;DÃ¼ffelward;5;1835;1000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
646;FL053474004;Kleve;3474;DÃ¼ffelward;4;1835;1000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
648;FL053030003;Kleve;3030;Rindern;3;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
710;FL053367017;Emmerich;3367;Elten;17;1907;500;20 cm;;NR 1907;Neumessung;
711;FL053367021;Emmerich;3367;Elten;21;1907;500;20 cm;;NR 1907;Neumessung;
712;FL053367015;Emmerich;3367;Elten;15;1908;500;20 cm;;NR 1907;Neumessung;
715;FL053367018;Emmerich;3367;Elten;18;1907;500;20 cm;;NR 1907;Neumessung;
584;FL053041020;Bedburg-Hau;3041;Till-Moyland;20;1980;2000;80 cm;;NR 1966/1970;Flurber. Schneppenbaum S.205;
587;FL053479051;Kleve;3479;Materborn;51;1987;500;10 cm;;NR;Neumessung nach 1984;
588;FL053479014;Kleve;3479;Materborn;14;1980;500;20 cm;;NR;Neumessung um ca. 1978;
611;FL053479055;Kleve;3479;Materborn;55;1997;500;10 cm;;NR;Neumessung nach 1984;Neumessung
613;FL053033002;Kleve;3033;DonsbrÃ¼ggen;2;1956;2500;> 1 m;;NR 1956;AllmÃ¤hliche Neumessung;
629;FL053479033;Kleve;3479;Materborn;33;1983;500;20 cm;;NR;Neumessung um ca. 1981;
630;FL053013032;Kleve;3013;Kleve;32;1963;1000;40 cm;;NR 1962;Neumessung;
631;FL053013033;Kleve;3013;Kleve;33;1970;1000;40 cm;;NR 1966;Neumessung;
632;FL053013034;Kleve;3013;Kleve;34;1971;1000;40 cm;;NR 1962;Neumessung;
633;FL053013037;Kleve;3013;Kleve;37;1965;1000;40 cm;;NR 1963;Neumessung;
634;FL053013035;Kleve;3013;Kleve;35;1963;1000;40 cm;;NR 1962;Neumessung;
673;FL053013046;Kleve;3013;Kleve;46;1980;2000;80 cm;;NR 1967;Flurber. Schneppenbaum;
674;FL053480020;Bedburg-Hau;3480;Hau;20;1978;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
675;FL053024021;Kleve;3024;Kellen;21;1980;2000;80 cm;;Neumessung 1967/1971;Flurber. Schneppenbaum S.205;
676;FL053013045;Kleve;3013;Kleve;45;1965;1000;40 cm;;NR 1963;Neumessung;
346;FL053006019;Goch;3006;Asperden;19;1980;500;10 cm;;NR 1979;Flurber. Hassum;
350;FL053015061;Goch;3015;Goch;61;1980;2000;80 cm;;NR 1979;Flurber. Hassum;
351;FL053006004;Goch;3006;Asperden;4;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
352;FL053006027;Goch;3006;Asperden;27;1993;1000;10 cm;;NR 1984;Flurber. Asperberg;Flurbereinigung
353;FL053006026;Goch;3006;Asperden;26;1993;1000;10 cm;;NR 1984;Flurber. Asperberg;Flurbereinigung
354;FL053015076;Goch;3015;Goch;76;1980;1000;40 cm;;NR 1979;Flurber. Hassum;
422;FL053015052;Goch;3015;Goch;52;1958;1000;40 cm;;NR 1955;Neumessung;
427;FL053015044_Beibl 44.1;Goch;3015;Goch;44.1;1967;500;20 cm;;NR 1953;Neumessung;Beiblatt 44.1
428;FL053015053;Goch;3015;Goch;53;1958;1000;40 cm;;NR 1955;Neumessung;
432;FL053006001;Goch;3006;Asperden;1;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
433;FL053006012;Goch;3006;Asperden;12;1980;2000;80 cm;;NR 1979;Flurber. Hassum;
594;FL053479048;Kleve;3479;Materborn;48;1988;500;20 cm;;NR;Neumessung nach 1984;
595;FL053479035;Kleve;3479;Materborn;35;1986;500;20 cm;;NR;Neumessung um ca. 1981;
695;FL053022002;Kleve;3022;Brienen;2;1835;2500;> 2 m;;Flurbuch;Flurbuch mit Umnummerierung;
696;FL053024002;Kleve;3024;Kellen;2;1959;1000;40 cm;;Neumessung 1956;Neumessung + Zusammenschrbg. alter Vermessungen;
697;FL053022001;Kleve;3022;Brienen;1;1835;2500;> 2 m;;Flurbuch;Flurbuch mit Umnummerierung, Urkataster;
698;FL053023008;Kleve;3023;Griethausen;8;1979;500;20 cm;;NR 1975;Neumessung;
703;FL053025002_Beibl 2.1;Kleve;3025;Salmorth;2.1;1970;2000;80 cm;;Flurbuch mit Umnumerierung;Urkataster;Beiblatt 2.1
705;FL053025002;Kleve;3025;Salmorth;2;1835;5000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;Photogrammetrisch vergrÃ¶ÃŸert aus 1:5000
442;FL053481002;Kleve;3481;Reichswalde;2;1961;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;
447;FL053481007;Kleve;3481;Reichswalde;7;1966;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;
449;FL053483002;Goch;3483;Nierswalde;2;1956;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;F21 fehlt
451;FL053006024;Goch;3006;Asperden;24;1993;1000;10 cm;;NR 1984;Flurber. Asperberg;Flurbereinigung
460;FL053483003;Goch;3483;Nierswalde;3;1956;2000;80 cm;;NR 1950;Siedlungs- und Rentengutssache Reichswalde;F21 fehlt
448;FL053480007;Bedburg-Hau;3480;Hau;7;1956;2000;80 cm;;Flurbuch mit Umnumerierung;alte Flur 2 ???;
450;FL053479032;Kleve;3479;Materborn;32;1985;2000;10 cm;;NR;Neumessung um ca. 1981;
452;FL053483012;Goch;3483;Nierswalde;12;1993;1000;10 cm;;NR 1993;Flurber. Asperberg;Flurbereinigung F21 fehlt
616;FL053479045;Kleve;3479;Materborn;45;1985;500;10 cm;;NR;Neumessung nach 1984;
617;FL053479046;Kleve;3479;Materborn;46;1985;500;10 cm;;NR;Neumessung nach 1984;
618;FL053479018;Kleve;3479;Materborn;18;1981;500;10 cm;;NR;Neumessung um ca. 1979;
628;FL053479030;Kleve;3479;Materborn;30;1985;500;10 cm;;NR;Neumessung um ca. 1981;
627;FL053479029;Kleve;3479;Materborn;29;1983;500;10 cm;;NR;Neumessung um ca. 1981;
636;FL053013023;Kleve;3013;Kleve;23;1972;500;20 cm;;NR 1970;Neumessung;
647;FL053030005;Kleve;3030;Rindern;5;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
517;FL053038032;Goch;3038;Pfalzdorf;32;1968;500;10 cm;;NR 1968;Neumessung / Zusammenschreibung;
518;FL053038033;Goch;3038;Pfalzdorf;33;1968;500;20 cm;;NR 1968;Neumessung / Zusammenschreibung;
519;FL053038030;Goch;3038;Pfalzdorf;30;1968;500;20 cm;;NR 1967;Neumessung / Zusammenschreibung;
520;FL053038031;Goch;3038;Pfalzdorf;31;1968;500;10 cm;;NR 1968;Neumessung / Zusammenschreibung;
522;FL053038014;Goch;3038;Pfalzdorf;14;1951;1000;40 cm;;NR 1938/1943;Neumessung im Rahmen eines Bodenordnungsverfahren?;
524;FL053038008;Goch;3038;Pfalzdorf;8;1831;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;
489;FL053480012;Bedburg-Hau;3480;Hau;12;1967;500;10 cm;;NR 1965 ?;Neumessung;
490;FL053480028;Bedburg-Hau;3480;Hau;28;1975;500;20 cm;;NR 1975;Neumessung;
493;FL053186011_Beibl 11.1;Weeze;3186;Weeze;11.1;1982;500;10 cm;;NR 1980;Flurber. Weeze 16721;Beiblatt 11.1
495;FL053186053;Weeze;3186;Weeze;53;1962;500;20 cm;;NR 1962;Neumessung;F21 fehlt
608;FL053479025;Kleve;3479;Materborn;25;1981;500;10 cm;;NR;Neumessung um ca. 1980;
609;FL053479053;Kleve;3479;Materborn;53;1988;500;10 cm;;NR;Neumessung nach 1984;
635;FL053013038;Kleve;3013;Kleve;38;1972;1000;40 cm;;NR 1968;Neumessung;
677;FL053024012;Kleve;3024;Kellen;12;1959;1000;40 cm;;Neumessung 1955;Neumessung + Zusammenschrbg. alter Vermessungen;
678;FL053024009;Kleve;3024;Kellen;9;1959;1000;40 cm;;Neumessung 1956-1958;Flurbuch;
679;FL053024008;Kleve;3024;Kellen;8;1959;1000;40 cm;;Neumessung 1954;Neumessung + Zusammenschrbg. alter Vermessungen;
699;FL053023004;Kleve;3023;Griethausen;4;1981;500;20 cm;;NR 1974;Neumessung;
577;FL053039004;Bedburg-Hau;3039;Louisendorf;4;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
578;FL053039007;Bedburg-Hau;3039;Louisendorf;7;1980;2000;80 cm;;NR 1967/1970;Flurber. Schneppenbaum S.205;
364;FL053186016;Weeze;3186;Weeze;16;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
365;FL053186018;Weeze;3186;Weeze;18;1982;2000;10 cm;;NR 1980 und NR 1983;Flurber. Weeze 16721, Flurber. SÃ¼dtangente Goch;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
659;FL053013025;Kleve;3013;Kleve;25;1967;500;20 cm;;NR 1965;Neumessung;
661;FL053013029;Kleve;3013;Kleve;29;1968;1000;40 cm;;NR 1965;Neumessung;
662;FL053013024;Kleve;3013;Kleve;24;1973;500;20 cm;;NR 1968;Neumessung;
663;FL053013040;Kleve;3013;Kleve;40;1976;1000;40 cm;;NR 1970;Neumessung;
664;FL053013026;Kleve;3013;Kleve;26;1974;500;20 cm;;NR 1970;Neumessung;
665;FL053013027;Kleve;3013;Kleve;27;1973;500;20 cm;;NR 1969;Neumessung;
666;FL053013041;Kleve;3013;Kleve;41;1965;1000;40 cm;;NR 1964;Neumessung;
667;FL053013042;Kleve;3013;Kleve;42;1964;1000;40 cm;;NR 1962/1963;Neumessung;
668;FL053013028;Kleve;3013;Kleve;28;1965;500;20 cm;;NR 1964;Neumessung;
669;FL053013044;Kleve;3013;Kleve;44;1967;1000;40 cm;;NR 1965;Neumessung;
700;FL053025003;Kleve;3025;Salmorth;3;1981;2000;80 cm;;NR 1964/1969;Flurber. Grieth-Griethausen;
701;FL053026001;Kleve;3026;Schenkenschanz;1;1824;1250;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
358;FL053009001;Goch;3009;HÃ¼lm;1;1950;2000;80 cm;;NR 1924/1925;Neumessung im Rahmen eines alten Bodenordnungsverf.;
360;FL053009009;Goch;3009;HÃ¼lm;9;1950;2000;80 cm;;NR 1924/1925;Neumessung im Rahmen eines alten Bodenordnungsverf.;
368;FL053015066;Goch;3015;Goch;66;1959;1000;40 cm;;NR 1955;Neumessung;
369;FL053015050;Goch;3015;Goch;50;1958;1000;40 cm;;NR 1954;Neumessung;
370;FL053015060;Goch;3015;Goch;60;1958;1000;40 cm;;NR 1956;Neumessung;
371;FL053015059;Goch;3015;Goch;59;1954;500;20 cm;;NR 1954;Neumessung;
502;FL053186028;Weeze;3186;Weeze;28;1982;2000;80 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
503;FL053185012;Weeze;3185;Kalbeck;12;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
596;FL053479040;Kleve;3479;Materborn;40;1986;500;10 cm;;NR;Neumessung um ca. 1983;
598;FL053479016;Kleve;3479;Materborn;16;1980;500;20 cm;;NR;Neumessung um ca. 1978;
599;FL053479049;Kleve;3479;Materborn;49;1985;500;10 cm;;NR;Neumessung nach 1984;F21 fehlt
649;FL053030008;Kleve;3030;Rindern;8;1969;500;20 cm;;NR 1968;Neumessung;
650;FL053030009;Kleve;3030;Rindern;9;1969;500;20 cm;;NR 1968;Neumessung;
657;FL053030001;Kleve;3030;Rindern;1;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
658;FL053013031;Kleve;3013;Kleve;31;1961;1000;40 cm;;NR 1962;Neumessung;
660;FL053013030;Kleve;3013;Kleve;30;1967;1000;40 cm;;NR 1966;Neumessung;
461;FL053038027;Goch;3038;Pfalzdorf;27;1966;500;20 cm;;NR 1966;Neumessung / Zusammenschreibung;
463;FL053038022_Beibl 22.3;Goch;3038;Pfalzdorf;22.3;1966;500;40 cm;;NR 1938;Neumessung / Zusammenschreibung;Beiblatt 22.3, Photogrammetrisch vergrÃ¶ÃŸert auf 1:500
464;FL053038022_Beibl 22.2;Goch;3038;Pfalzdorf;22.2;1966;500;40 cm;;NR 1938;Neumessung / Zusammenschreibung;Beiblatt 22.2, Photogrammetrisch vergrÃ¶ÃŸert auf 1:500
465;FL053038023;Goch;3038;Pfalzdorf;23;1951;1000;10 cm;;NR 1938;Neumessung / Zusammenschreibung;Geometrie entspricht beiden BeiblÃ¤ttern
468;FL053038028;Goch;3038;Pfalzdorf;28;1967;500;20 cm;;NR 1967;Neumessung / Zusammenschreibung;
473;FL053038010;Goch;3038;Pfalzdorf;10;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
570;FL053040032;Bedburg-Hau;3040;Schneppenbaum;32;1970;500;20 cm;;NR 1970;Neumessung;
571;FL053038019;Goch;3038;Pfalzdorf;19;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
619;FL053479021;Kleve;3479;Materborn;21;1983;500;20 cm;;NR;Neumessung um ca. 1979;
620;FL053479026;Kleve;3479;Materborn;26;1982;500;10 cm;;NR;Neumessung um ca. 1980;
680;FL053024013;Kleve;3024;Kellen;13;1959;1000;40 cm;;Neumessung 1955;Neumessung + Zusammenschrbg. alter Vermessungen;
681;FL053024016;Kleve;3024;Kellen;16;1959;1000;40 cm;;Neumessung 1955;Neumessung + Zusammenschrbg. alter Vermessungen;
682;FL053024007;Kleve;3024;Kellen;7;1959;1000;40 cm;;Neumessung 1954;Neumessung + Zusammenschrbg. alter Vermessungen;
527;FL053185010;Weeze;3185;Kalbeck;10;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
529;FL053185005;Weeze;3185;Kalbeck;5;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
531;FL053185006;Weeze;3185;Kalbeck;6;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
536;FL053043001;Uedem;3043;Uedemerfeld;1;1960;2000;80 cm;;NR 1950/1951;Umlegung Uedem U.63;
538;FL053031001_Beibl 1.1;Uedem;3031;Keppeln;1.1;1982;2000;10 cm;;;Flurbereinigung Weeze;Beiblatt 1.1
539;FL053038007;Goch;3038;Pfalzdorf;7;1831;2500;> 2 m;;Flurbuch ohne Umnumerierung;Urkataster;
386;FL053006025;Goch;3006;Asperden;25;1993;1000;10 cm;;NR 1984;Flurber. Asperberg;Flurbereinigung
389;FL053015013;Goch;3015;Goch;13;1959;1000;40 cm;;NR 1934/1937;Neumessung im Rahmen eines Bodenordnungsverfahren?;
637;FL053013022;Kleve;3013;Kleve;22;1972;500;20 cm;;NR 1970;Neumessung;
670;FL053013043;Kleve;3013;Kleve;43;1965;1000;40 cm;;NR 1965;Neumessung;
690;FL053022003;Kleve;3022;Brienen;3;1968;500;20 cm;;NR 196x;Neumessung;
702;FL053025001;Kleve;3025;Salmorth;1;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
704;FL053025005;Kleve;3025;Salmorth;5;1981;5000;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
579;FL053040025;Bedburg-Hau;3040;Schneppenbaum;25;1980;2000;80 cm;;NR 1967/1971;Flurber. Schneppenbaum S.205;
580;FL053039002;Bedburg-Hau;3039;Louisendorf;2;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;schlechte QualitÃ¤t
582;FL053041025;Bedburg-Hau;3041;Till-Moyland;25;1980;2000;80 cm;;NR 1967/1970;Flurber. Schneppenbaum S.205;
585;FL053041024;Bedburg-Hau;3041;Till-Moyland;24;1980;2000;80 cm;;NR 1967/1970;Flurber. Schneppenbaum S.205;
366;FL053015079;Goch;3015;Goch;79;1990;2000;10 cm;;NR 1983;Flurber. SÃ¼dtangente Goch;
537;FL053185002;Weeze;3185;Kalbeck;2;1982;2000;80 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
691;FL053025002_Beibl 2.2;Kleve;3025;Salmorth;2.2;1970;2000;80 cm;;Flurbuch mit Umnumerierung;Urkataster;Beiblatt 2.2
692;FL053024014;Kleve;3024;Kellen;14;1959;1000;40 cm;;Neumessung 1955;Neumessung + Zusammenschrbg. alter Vermessungen;
638;FL053013039;Kleve;3013;Kleve;39;1973;2000;80 cm;;NR 1970;Neumessung;
639;FL053033003_Beibl 3.1;Kleve;3033;DonsbrÃ¼ggen;3.1;1969;500;20 cm;;Flurbuch mit Umnumerierung;Urkataster;Beiblatt 3.1
640;FL053033001;Kleve;3033;DonsbrÃ¼ggen;1;1831;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
651;FL053030012;Kleve;3030;Rindern;12;1970;500;20 cm;;NR 1968;Neumessung;
652;FL053030011;Kleve;3030;Rindern;11;1969;500;20 cm;;NR 1968;Neumessung;
374;FL053015065;Goch;3015;Goch;65;1959;1000;40 cm;;NR 1955;Neumessung;kein Deckblatt
375;FL053015057;Goch;3015;Goch;57;1958;1000;40 cm;;NR 1955;Neumessung;
378;FL053015040;Goch;3015;Goch;40;1968;500;20 cm;;NR 1954;Neumessung;
380;FL053015048;Goch;3015;Goch;48;1954;500;20 cm;;NR 1954;Neumessung;
384;FL053015051;Goch;3015;Goch;51;1958;1000;40 cm;;NR 1955;Neumessung;
387;FL053006016;Goch;3006;Asperden;16;1956;1000;40 cm;;NR 1934/1935;Neumessung im Rahmen eines alten Bodenordnungsverf.;F21 fehlt
388;FL053015014;Goch;3015;Goch;14;1959;1000;40 cm;;NR 1934/1936;Neumessung im Rahmen eines Bodenordnungsverfahren?;
391;FL053015047;Goch;3015;Goch;47;1954;500;20 cm;;NR 1953;Neumessung;
393;FL053015046;Goch;3015;Goch;46;1954;500;20 cm;;NR 1953;Neumessung;
589;FL053479015;Kleve;3479;Materborn;15;1981;500;20 cm;;NR;Neumessung um ca. 1978;F21 fehlt
590;FL053479019;Kleve;3479;Materborn;19;1982;500;10 cm;;NR;Neumessung um ca. 1979;
591;FL053479052;Kleve;3479;Materborn;52;1987;500;10 cm;;NR;Neumessung nach 1984;
597;FL053479044;Kleve;3479;Materborn;44;1993;500;20 cm;;NR;Neumessung um ca. 1984;
641;FL053474001;Kleve;3474;DÃ¼ffelward;1;1835;2500;> 2 m;;Flurbuch mit Umnumerierung;Urkataster;
621;FL053479027;Kleve;3479;Materborn;27;1983;500;10 cm;;NR;Neumessung um ca. 1980;
683;FL053024011;Kleve;3024;Kellen;11;1959;1000;40 cm;;Neumessung 1956;Neumessung + Zusammenschrbg. alter Vermessungen;
