dataset id,dataset name,total views,recent views (last 2 weeks)
b398231f-8d12-46f2-950e-0c36c5d24815,zugriffsstatistiken-von-moers-de-fur-april-2014,15,0
357aa92d-d965-4e40-b602-7fbef72f94f1,telefonverzeichnis-nach-fachbereich-2017-2,14,0
7a9d161f-786f-4270-aaf8-8d9182938340,dienstleistungen-stadt-geldern,14,4
071f9fca-4cc2-4c68-b767-3f537b52045a,bevolkerungsstruktur-stand-2015,14,2
64d5c231-da44-4ac0-8184-322c28c7a16a,zugriffsstatistiken-von-moers-de-fur-februar-2013,14,0
9fc8a01e-939a-48a9-b3f5-1162a8e9a0b8,vereine-der-stadt-kleve,14,3
fe11b318-8df5-4e72-aff9-808ad6d2cb49,gebietsgrobe-nach-ortsteilen,14,0
09a08012-40b7-40ab-acbd-eef6f2c2abf3,poi-points-of-interest-der-stadt-krefeld,13,2
a45a8ab2-f095-47fc-9a77-2fabb1b7c9e1,kaufkraft-in-kleve-2010-bis-2016,13,1
db27ffe0-1c85-4252-9fea-e018cd0841ad,zugriffsstatistiken-von-kreis-kleve-de-fur-februar-2017,13,1
3eb352dd-2ca1-445d-aeeb-5864c2f79731,zusammen-leben-in-moers,13,13
82aee42a-7d63-489e-8644-0dcea97bcb03,gliederung-nach-veranstaltungsformen-der-vhs-2012,13,0
f7ccc2ab-dc8f-453c-96b8-4a8b90fb3372,bevolkerungsstatistik-2015-bis-marz-2017,13,1
9fa24873-37e0-4c3c-9b97-4ae4d7d3387c,zugriffsstatistiken-von-moers-de-fur-september-2013,13,0
a4c0ceca-fd55-4df4-8449-21135076b42b,zugriffsstatistiken-von-moers-de-fur-februar-2014,13,0
032f7582-eb26-47b5-bf3c-aed43c3085bf,zugriffsstatistiken-von-moers-de-fur-2017,13,4
86a82137-c310-46fc-bffe-7425c628d2db,apothekenverzeichnis-kleve,13,0
51fc6541-b96a-4988-9eeb-7b9631964229,bevolkerung-in-den-sozialatlasbezirken-nach-religionszugehorigkeit-2012,13,0
595e8981-ed84-48f1-ac99-e8d6455eed3b,telefonverzeichnis-alphabetisch-2017-2,13,0
33cdca92-c9c8-4823-9c1f-785f5ae25941,zugriffsstatistiken-von-moers-de-fur-mai-2013,13,1
320ecdf5-a48f-4bb3-acc6-db242c7b647c,vornamenstatistik-fur-neugeborene-2016-in-wesel,12,1
a49ae1a2-968f-4091-83f9-5373e7792011,arbeitslosenquote-2012-bis-marz-2017,12,0
bb3d940b-67ad-4030-b578-001a609193a6,bevolkerung-in-den-sozialatlasbezirken-nach-wohnungsstatus-2012,12,0
9c4e6f47-1e15-47d3-a327-7923663a4a7b,geodaten-hundekotstationen-stadt-krefeld,12,0
cd946f0d-fd97-40e7-8aae-a3f4c669f2f7,geodaten-kindergarten-stadt-krefeld,12,2
15b9773b-ad7e-4dce-be73-40fdf4766e29,zugriffsstatistik-offenesdatenportal-november2016,12,0
dade43bb-cc9d-4bb4-bd25-5a69c6dfce73,stellenubersicht-nach-produktbereichen-2015,12,0
43b4e8cd-62b7-4d12-9ffb-f5ba556cbd3c,dienstleistungen-alphabetisch-sortiert-2017-1,12,1
0900f3f9-fa29-4c27-8405-2a9d185d002d,veranstaltungen-in-geldern,11,1
138bf2eb-23f0-4126-a7de-51df891a2b18,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2014,11,1
0c93e2a7-0b4f-44cb-ada9-c22a3af0e577,geodaten-jugendeinrichtungen-stadt-krefeld,11,2
7f5e21fe-c405-4224-9635-6151eaf7ea20,zugriffsstatistiken-von-moers-de-fur-januar-2014,11,0
ecb91de7-d3e0-4824-978f-a3f807e3b109,zugriffsstatistiken-von-moers-de-fur-marz-2017,11,0
d9406a33-4e9d-483f-bd89-52571208d7e2,stellenubersicht-nach-produktbereichen-2014,11,0
593cec17-67d1-406e-a97e-98ea1b7b1612,zugriffsstatistik-offenesdatenportal-dezember-2016,11,0
b466ee66-7905-4450-93a7-c3f233354bc3,telefonverzeichnis-nach-fachbereich-juni,11,1
eb6e936f-f6fd-49bf-b9a2-611ce67a1c38,geodaten-parken-stadt-krefeld,11,3
bb2911ee-168e-4aae-bd5d-3d7e2687a29c,https-www-krefeld-de-www-bauland-nsf-apijson-xsp-view-list-az-compact-false,11,0
f2ba9930-9880-4e88-84dc-3775ad60eae9,geodaten-schulen-stadt-krefeld,10,1
1a9bb68d-5062-4fea-acd1-3459e9ae3cfc,zugriffsstatistiken-von-kreis-kleve-de-fur-april-2017,10,0
58918665-8cf2-4e8a-99c3-368d74f162af,messstellen-zur-geschwindigkeitsuberwachung-in-wesel,10,0
1ae52a6d-6c0c-494e-97d5-9298608da8a1,statistiken-der-volkshochschule-wesel-hamminkeln-schermbeck,10,0
9ba47462-d579-4e4d-bb6d-a527a025b670,telefonverzeichnis-nach-fachbereich-2016-6,10,0
e9e4e7bf-6519-4225-abd0-7c6d625255cf,telefonverzeichnis-alphabetisch-2017-1,10,0
08ccad69-6d4f-4646-80b8-083cc0c62c9f,geodaten-behorden-stadt-krefeld,10,1
370829b0-098d-4f28-8a4b-32efac4f7a2c,zugriffsstatistiken-von-kreis-kleve-de-fur-marz-2017,10,0
e56be761-610b-49df-9139-e7dfae7105a1,zugriffsstatistik-offenesdatenportal-marz-juni-2017,10,4
be92a88f-55c2-45bd-9471-2ff448e87c9a,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2013,10,2
131e56d4-0a1d-4bd1-b9ab-306044d7647c,strassenverzeichnis-2016,9,0
9ed465c2-c77c-42c9-9ad0-8480b3a094cb,telefonverzeichnis-nach-fachbereich-2017-1,9,0
d974a2f0-ef05-473e-9f69-c9389e9c06d4,geodaten-sport-stadt-krefeld,9,1
65f458c5-20f4-4af2-9080-aa86ea7b47cd,zugriffsstatistiken-von-moers-de-fur-dezember-2013,9,0
5b599dda-e4b4-464f-9e3f-e562cacb1329,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2007,9,1
ee9a9603-825f-4bf8-9bbb-a7d15df76e84,telefonverzeichnis-nach-fachbereich-mai,9,0
28b289bf-a345-4e65-a751-d9db4d662409,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-seit-2014,9,0
58e3a3ed-903b-4d9b-b1cb-049c31c7b209,geodaten-krankenhauser-stadt-krefeld,9,1
8b1063d9-1254-42b2-a35b-886d63f7884d,zugriffsstatistiken-von-moers-de-fur-oktober-2013,9,0
bf0903a1-03fb-4ce6-bc15-9140008b553e,dienstleistungen-alphabetisch-sortiert,8,0
275ce333-d324-41b9-8ad0-30e5bdd458a5,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2010,8,0
35966410-a097-4b6c-9900-037fa9f14e0c,unterkunfte-in-geldern,8,0
c59daa7c-7b20-4942-9bf8-5a6d9d2ec1a7,telefonverzeichnis-alphabetisch-juni,8,0
f75b03f4-bc58-4ec3-93c4-bf6f9889ebe0,telefonverzeichnis-alphabetisch,8,0
d88e3526-07f2-4a74-ad64-33c6e4382d52,geodaten-kultur-stadt-krefeld,8,0
7eb65f93-d32d-4761-ab03-829cc95bbc69,bevolkerung-am-ort-der-hauptwohnung-nach-geschlecht,8,2
4bc52a6c-d7b7-44dd-8ac9-d10a543b6ac3,zugriffsstatistiken-von-moers-de-fur-april-2017,8,0
cc5b53b1-ce8b-4992-a8d8-9d95a550853b,vornamenstatistik-fur-neugeborene-2016-in-kleve,8,1
5c505db9-d715-4d9d-9196-9f9311a6fc22,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2011,8,1
a10403e5-bd51-49c6-978e-4cd4ccf73f54,geodaten-behinderteneinrichtungen-stadt-krefeld,7,0
abd056fc-4869-4994-b270-800b1766fa96,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2012,7,0
a3dbd4de-9498-464b-b3f9-789fb0debafe,pendlerbewegung-kleve,7,0
c4cc9004-179e-4862-9fb7-64805484d28a,geodaten-mobilfunksendemast-stadt-krefeld,7,0
8c5d113e-5967-440c-b2df-03f4e327e02c,wahlergebnis-der-bundestagswahl-2013-fur-bottrop,7,0
ea83aa6c-58ae-4da4-82b1-63c6d853fda8,zugriffsstatistiken-von-moers-de-fur-mai-2017,7,0
0c13c31c-3f00-41cc-aa3f-16a4cc9259ea,telefonverzeichnis-alphabetisch-mai,7,0
59f704b7-2208-4ec7-bdfb-7f9d54e91dbe,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2008,6,0
a2dda937-88c1-445e-b01e-8ba458bf7223,geodaten-glaubenseinrichtungen-stadt-krefeld,6,0
6365473f-e634-478e-9681-e9faecac7c38,geodaten-offentliche-grunanlagen-stadt-krefeld,6,1
4c228341-e5b3-431d-8022-751a10941bab,zugriffsstatistiken-von-kreis-kleve-de-fur-juni,6,3
f5b266a2-1bc3-4746-af9a-3c03ea3c4d07,ergebnisse-landtagswahl-2017-fur-das-stadtgebiet-wesel,6,2
52f135d2-202b-4b7f-82d5-70a74a8813e7,poi,6,6
e9dfbc5b-74b4-4f3d-9081-4bc006a17ffd,steuern-stadt-kleve-2010-bis-2017,6,0
0077909a-201c-4352-b042-e664a6367138,sozialversicherungspflichtig-beschaftigte-juni-2010-bis-juni-2016,6,2
d4a5f326-9b16-4caf-b544-95b591560553,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2009,5,0
d013e168-fd82-46a1-8583-b01f37d91c26,ladestationen-fur-elektroautomobile-in-wesel,5,0
e3039f70-0f22-4160-a56f-866b4c602f1b,entwicklung-der-umzuge-innerhalb-bottrops,5,3
a9951098-1c16-4960-a872-b9182e946614,burgerentscheid-flugplatzgesellschaft-schwarze-heide,5,0
de9fadac-d95e-4eaa-b16f-ebc319aae3ce,geodaten-kinderspielplatze-stadt-krefeld,5,0
cd72e8ae-80cd-4742-9ef3-8f3da402193e,geodaten-ubernachtungsmoglichkeiten-stadt-krefeld,4,0
d8ca1dd7-706d-4e2a-a9fd-589a6993295f,schulen-in-kleve,4,0
39bb0bd9-5954-48ea-ac91-098ead88eba9,kindergarten-in-kleve,4,0
52aaa911-1a8c-43ac-991e-8171884a1399,gewerbean-abmeldungen-2012-bis-marz-2017,4,0
6a057a70-2390-448e-a57d-98ae729c50b7,klever-ortsteile,4,0
1dea4d63-3950-4124-b559-afabc49e6dfe,bevolkerung-2007-2015,3,0
a36b32c0-30b6-40c7-b299-df9a2e411257,entwicklung-der-wegzuge-innerhalb-bottrops,3,3
cc18c477-4002-45db-8b9e-184fd37dd03b,rechtskraftige-bebauungsplane,2,0
9b4fb965-956d-4260-99be-c3aac7f0f60b,vereine-in-kleve,2,0
c53fedaf-dc28-4d04-9a2b-bb924ad8e559,ergebnis-landtagswahl-2017-fur-das-stadtgebiet-kleve,2,2
3d9c1a26-1e96-4ad7-80a4-0cb2d1851c44,kindertagesstatten-in-kleve,2,2
66bf639c-238b-488f-bc39-2e229febf5ac,kreis-viersen-nur-test-nie-freischalten,2,0
ed2112e8-fda5-4e88-ae05-a9237e986bc6,liegenschaftskataster-kreis-kleve-wms-dienst,1,0
59056fcf-8e4b-4892-8970-50f89b910c23,schulstatistik-fur-das-schuljahr-2014-15,1,0
4bfc8dfa-5694-4c89-9f39-ad07d87b114e,adresse-kreis-kleve,1,0
29cbecc8-ee95-4178-9eb4-38d552ac5dd8,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit--2012,0,0
44c3f561-3a07-43c7-bd9c-c3cdda3fdabd,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2012,0,0
1ea30213-facb-44bd-9d73-e302dedc0146,strabenverzeichnis-der-stadt-kleve,0,0
5871abb0-303c-43fd-9720-c7c516811025,denkmaler-flachendaten,0,0
195e2d24-7401-4d96-b97d-a9c804bd28bb,geschichtsstationen,0,0
5ab66954-4ac7-452d-b79b-354a73c6270f,fdgfdgdg,0,0
8126f6d9-1183-491d-807a-f52c64f9890e,radroute-4-aktiv-gesund-16-km,0,0
880bead4-f441-4b8f-be31-e95c393e5e7d,test,0,0
0ddaf966-3b89-4e60-9fc0-fa0c2a2fb958,bevolkerung,0,0
0d2b9d24-349f-4238-97b0-56646236c0b7,wetterdaten-der-privaten-wetters-moerstation-in-moers-utfort,0,0
c9b22ea8-509c-44df-80b3-297feebd239c,bestand-moers-archiv-der-ehemaligen-gemeinde-kapellen,0,0
bd2d487d-a224-428e-880e-7f729bb12d69,hiuuz-m,0,0
b4e4518e-20e4-4f02-87f8-69b9b383d4a3,haushaltsplan-2013,0,0
a29b074a-1a3c-4ddf-a8d6-ddba7064e2db,dfbdhfdh,0,0
05a32760-c15d-43a3-b56c-7fa0bf5e9ce5,hebammenliste-stand-11-2015,0,0
03c508c0-2cde-4955-b35c-14aca0ec7769,wetterdaten-der-privaten-wetterstation-in-moers-utfort,0,0
a8ef6f79-49a1-4e32-adde-aa2120b83042,haushaltsplan-2014,0,0
b33d8c9a-7b34-44a5-b13d-a4c838a22ab4,offnungszeiten-der-fachbereiche-und-einrichtungen,0,0
