dataset id,dataset name,total views,recent views (last 2 weeks)
58918665-8cf2-4e8a-99c3-368d74f162af,messstellen-zur-geschwindigkeitsuberwachung-in-wesel,6,0
63d053e2-5f12-4e43-86b5-94b015db887c,friedhofe-flachendaten,6,1
43b4e8cd-62b7-4d12-9ffb-f5ba556cbd3c,dienstleistungen-alphabetisch-sortiert-2017-1,6,2
f75b03f4-bc58-4ec3-93c4-bf6f9889ebe0,telefonverzeichnis-alphabetisch,6,0
5b4680c5-c14b-4f3c-813f-cea5544596e9,kreis-viersen-digitale-orthophotos-bodenauflosung-20-cm,6,1
357aa92d-d965-4e40-b602-7fbef72f94f1,telefonverzeichnis-nach-fachbereich-2017-2,6,1
d535dbf1-38af-44f7-9920-7908cdbb62a8,umring-stadtgebiet-wesel,5,0
9ba47462-d579-4e4d-bb6d-a527a025b670,telefonverzeichnis-nach-fachbereich-2016-6,5,1
9ed465c2-c77c-42c9-9ad0-8480b3a094cb,telefonverzeichnis-nach-fachbereich-2017-1,5,1
d3169243-fe91-4589-8735-f37e388d72e6,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2015,5,2
41537b3f-7dd4-4335-961b-9d8ddf37d9f4,wegzugesorte-2016,5,5
a9951098-1c16-4960-a872-b9182e946614,burgerentscheid-flugplatzgesellschaft-schwarze-heide,5,0
216c64ac-a057-4928-83c5-4ac82567873d,zugriffsstatistiken-von-wesel-de-2017,4,2
39bb0bd9-5954-48ea-ac91-098ead88eba9,kindergarten-in-kleve,4,0
6a057a70-2390-448e-a57d-98ae729c50b7,klever-ortsteile,4,0
ee74ebf2-8fd6-49a8-84c2-745732128822,zugriffsstatistiken-von-kleve-de-2017,4,2
595e8981-ed84-48f1-ac99-e8d6455eed3b,telefonverzeichnis-alphabetisch-2017-2,4,0
d8ca1dd7-706d-4e2a-a9fd-589a6993295f,schulen-in-kleve,4,0
abd056fc-4869-4994-b270-800b1766fa96,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2012,3,1
9c6f8116-cf70-4a56-bf73-50869837ef7f,wahlergebnis-der-landtagswahl-2012-fur-bottrop,3,1
ed7351e2-fda0-48b2-8533-3ac8ad2abed6,entwicklung-der-geburten-in-den-statistischen-bezirken-1996-2015,3,2
1dea4d63-3950-4124-b559-afabc49e6dfe,bevolkerung-2007-2015,3,0
cc18c477-4002-45db-8b9e-184fd37dd03b,rechtskraftige-bebauungsplane,2,0
5b599dda-e4b4-464f-9e3f-e562cacb1329,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2007,2,1
59f704b7-2208-4ec7-bdfb-7f9d54e91dbe,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2008,2,1
66bf639c-238b-488f-bc39-2e229febf5ac,kreis-viersen-nur-test-nie-freischalten,2,0
5c505db9-d715-4d9d-9196-9f9311a6fc22,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2011,2,1
9b4fb965-956d-4260-99be-c3aac7f0f60b,vereine-in-kleve,2,0
be92a88f-55c2-45bd-9471-2ff448e87c9a,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2013,2,1
275ce333-d324-41b9-8ad0-30e5bdd458a5,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2010,2,1
d4a5f326-9b16-4caf-b544-95b591560553,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2009,2,1
138bf2eb-23f0-4126-a7de-51df891a2b18,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2014,2,1
45045c36-3e5c-4979-8d48-1c79a1cf16b4,wahlergebnis-der-europawahl-2014-fur-bottrop,2,1
4bfc8dfa-5694-4c89-9f39-ad07d87b114e,adresse-kreis-kleve,1,0
ed2112e8-fda5-4e88-ae05-a9237e986bc6,liegenschaftskataster-kreis-kleve-wms-dienst,1,0
db27ffe0-1c85-4252-9fea-e018cd0841ad,zugriffsstatistiken-von-kreis-kleve-de-fur-februar-2017,1,1
59056fcf-8e4b-4892-8970-50f89b910c23,schulstatistik-fur-das-schuljahr-2014-15,1,0
0ddaf966-3b89-4e60-9fc0-fa0c2a2fb958,bevolkerung,0,0
b4e4518e-20e4-4f02-87f8-69b9b383d4a3,haushaltsplan-2013,0,0
bd2d487d-a224-428e-880e-7f729bb12d69,hiuuz-m,0,0
8126f6d9-1183-491d-807a-f52c64f9890e,radroute-4-aktiv-gesund-16-km,0,0
1ea30213-facb-44bd-9d73-e302dedc0146,strabenverzeichnis-der-stadt-kleve,0,0
c9b22ea8-509c-44df-80b3-297feebd239c,bestand-moers-archiv-der-ehemaligen-gemeinde-kapellen,0,0
195e2d24-7401-4d96-b97d-a9c804bd28bb,geschichtsstationen,0,0
b33d8c9a-7b34-44a5-b13d-a4c838a22ab4,offnungszeiten-der-fachbereiche-und-einrichtungen,0,0
44c3f561-3a07-43c7-bd9c-c3cdda3fdabd,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2012,0,0
5ab66954-4ac7-452d-b79b-354a73c6270f,fdgfdgdg,0,0
5871abb0-303c-43fd-9720-c7c516811025,denkmaler-flachendaten,0,0
a8ef6f79-49a1-4e32-adde-aa2120b83042,haushaltsplan-2014,0,0
0d2b9d24-349f-4238-97b0-56646236c0b7,wetterdaten-der-privaten-wetters-moerstation-in-moers-utfort,0,0
05a32760-c15d-43a3-b56c-7fa0bf5e9ce5,hebammenliste-stand-11-2015,0,0
29cbecc8-ee95-4178-9eb4-38d552ac5dd8,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit--2012,0,0
03c508c0-2cde-4955-b35c-14aca0ec7769,wetterdaten-der-privaten-wetterstation-in-moers-utfort,0,0
