dataset id,dataset name,total views,recent views (last 2 weeks)
6e690eec-8710-4ee6-8449-d15e166b8ae2,zugriffsstatistiken-von-kreis-kleve-de-fur-januar-2017,28,2
9fc8a01e-939a-48a9-b3f5-1162a8e9a0b8,vereine-der-stadt-kleve,28,1
2942a407-95d1-48af-bc50-621f0af76719,verkehrszahlung-kirchweg,28,0
11825bdd-61cb-44c8-b884-d1348883a406,wahlergebnis-der-bundestagswahl-2017-fur-bottrop,28,1
e3f5b7dc-7c26-4061-bc84-43ff14ad8c95,einwohnerdichte-der-stadt-krefeld-2017,28,2
86e95f74-aea8-4a32-8d73-7b77afaafd54,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2011,28,0
6365473f-e634-478e-9681-e9faecac7c38,geodaten-offentliche-grunanlagen-stadt-krefeld,28,1
e1fb143e-1359-4b43-ba00-5448f1f086f7,wahlergebnis-der-bundestagswahlen-1983-2017-fur-das-moerser-stadtgebiet,28,3
44503491-f302-4ce1-ac92-6a08056c1e06,vornamenstatistik-fur-neugeborene-2010-in-kleve,28,0
4c228341-e5b3-431d-8022-751a10941bab,zugriffsstatistiken-von-kreis-kleve-de-fur-juni,27,3
33eadc53-2f22-4bc8-b4c9-d8107233b178,verkehrszahlung-pattbergstrabe,27,0
9f8d110e-86cb-4f19-bb55-d77ef9a972e8,zugriffsstatistiken-von-moers-de-fur-dezember-2014,27,1
b678d70a-d316-4c18-b83b-2ec392de342b,zugriffsstatistiken-von-kreis-kleve-de-fur-mai,27,1
2619c001-27db-40c7-a162-2770a68c67db,bevolkerung-in-den-sozialatlasbezirken-nach-religionszugehorigkeit-2011,27,0
563660fa-84b9-411b-acbd-81b7a30d4abd,telefonverzeichnis-nach-fachbereich-august,27,0
25ed0ad0-7075-4af5-ab70-b5f34557d38f,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2017,27,1
de9fadac-d95e-4eaa-b16f-ebc319aae3ce,geodaten-kinderspielplatze-stadt-krefeld,27,1
d88e3526-07f2-4a74-ad64-33c6e4382d52,geodaten-kultur-stadt-krefeld,27,1
58e3a3ed-903b-4d9b-b1cb-049c31c7b209,geodaten-krankenhauser-stadt-krefeld,27,2
64ab2a9d-dd90-4526-ae8b-b4f564eff84e,zugriffsstatistiken-von-moers-de-fur-januar-2013,27,1
0e1a08a9-7183-4bc6-b839-76bc006e54c5,zugriffsstatistiken-von-moers-de-fur-august-2014,26,1
ff78d614-47cf-4cfc-868b-7c767fd1f415,zugriffsstatistik-von-moers-de-fur-juni-2015,26,0
d2a023fe-3b5a-433e-ae36-8dac20f997a5,gliederung-der-durchgefuhrten-veranstaltungen-der-vhs-nach-fachbereichen-2012,26,0
2c86495d-d448-4b5a-8470-8845a71e038e,vermarktung-vermittlung-gewerbegrundstucke-objekte-2011-bis-2016,26,0
527fb766-7ce2-4136-9666-2d073ea0f30f,zugriffsstatistiken-von-moers-de-fur-oktober-2014,26,0
448b71f5-f82b-4b3d-9393-e9eab814da15,arbeitsplatzdichte-juni-2010-bis-juni-2016,26,0
8f0572f7-f659-43e9-aa66-be5a834d3132,wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-seit-2007,26,0
1f433ab8-d115-47e8-97d3-242a16095401,zugriffsstatistiken-fur-moers-de-fur-juli-2015,25,0
99f8b0fb-9699-4c4c-a4be-6e2894d31f53,beteiligungen-nach-ort-sortiert-2017-1,25,1
2e9a32ac-8159-440d-93e2-0c0f0dbbcb5c,bevolkerung-nach-ratswahlbezirken-2009,25,0
94699655-0a26-419c-998e-682f9b341c54,entwicklung-der-erstwunschquote-zu-den-weiterfuhrenden-schulen-in-prozent-auf-stadtgebietsebene,25,0
5fe7d1ab-d84f-47d7-94cb-0e6655a1b3f2,zugriffsstatistiken-von-moers-de-fur-januar-2015,25,0
708de167-32a9-416a-abbe-2b1d135cf268,teilnehmer-nach-instrumenten-in-der-moerser-musikschule-im-schuljahr-2012-2013,25,0
19d4e6b4-b146-41e0-934a-2ccb80a552ed,jahresrechnung-der-moerser-musikschule-2012,25,0
0981d46d-036a-4577-8237-e42a7430d59f,zugriffsstatistiken-von-wesel-de-2018,24,2
833f809e-43ae-4243-99c8-74d5d1d9eba4,dienstleistungen-wachtendonk,24,3
278a5c75-8fd5-453e-9357-154aa71d5450,zugriffsstatistik-offenesdatenportal-januar-2017,24,1
e3039f70-0f22-4160-a56f-866b4c602f1b,entwicklung-der-umzuge-innerhalb-bottrops,24,1
7758bd84-720c-4f57-a8c2-8dc3888a580c,zugriffsstatistiken-von-moers-de-fur-september-2014,24,0
a36b32c0-30b6-40c7-b299-df9a2e411257,entwicklung-der-wegzuge-innerhalb-bottrops,24,0
fe11b318-8df5-4e72-aff9-808ad6d2cb49,gebietsgrobe-nach-ortsteilen,24,0
ca22b1c4-ae9a-4cd2-9c0f-d5156b4b3d38,wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-zum-30-06,24,0
beabbc8f-5204-4812-8ff8-b16e1ec34f13,staatsangehorigkeiten-der-in-bottrop-gemeldeten-personen-2016,24,0
a49ae1a2-968f-4091-83f9-5373e7792011,arbeitslosenquote-2012-bis-marz-2017,24,0
fbb46dd9-113b-4b7b-b93c-422961769270,zugriffsstatistiken-von-moers-de-fur-marz-2013,23,0
1b72682e-eab1-4bc3-bf85-63b465a1d8b1,telefonverzeichnis-nach-fachbereich-marz-2018,23,3
a2dda937-88c1-445e-b01e-8ba458bf7223,geodaten-glaubenseinrichtungen-stadt-krefeld,23,2
f7ccc2ab-dc8f-453c-96b8-4a8b90fb3372,bevolkerungsstatistik-2015-bis-marz-2017,23,0
185c51e3-6968-4b7c-9fdf-7c1f29c8772f,bevolkerung-nach-ratswahlbezirken-2013,23,0
c53fedaf-dc28-4d04-9a2b-bb924ad8e559,ergebnis-landtagswahl-2017-fur-das-stadtgebiet-kleve,23,0
cc5b53b1-ce8b-4992-a8d8-9d95a550853b,vornamenstatistik-fur-neugeborene-2016-in-kleve,23,0
4776f8ce-2ca1-4059-bf7d-1aa65c12febb,telefonverzeichnis-alphabetisch-2018,23,2
48f1cd38-080a-4d77-8ccc-623c9a506d6c,zugriffsstatistik-offenesdatenportal-februar-2017,23,3
58918665-8cf2-4e8a-99c3-368d74f162af,messstellen-zur-geschwindigkeitsuberwachung-in-wesel,23,2
364fda21-fb6a-4415-a12c-9b876114bb85,mobile-geschwindigkeitsuberwachung-im-kreis-kleve,22,2
0077909a-201c-4352-b042-e664a6367138,sozialversicherungspflichtig-beschaftigte-juni-2010-bis-juni-2016,22,4
be92a88f-55c2-45bd-9471-2ff448e87c9a,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2013,22,0
a10403e5-bd51-49c6-978e-4cd4ccf73f54,geodaten-behinderteneinrichtungen-stadt-krefeld,22,0
f5b266a2-1bc3-4746-af9a-3c03ea3c4d07,ergebnisse-landtagswahl-2017-fur-das-stadtgebiet-wesel,22,2
353f6cb9-0251-4809-aa69-72e4aa52127f,zugriffsstatistiken-von-moers-de-fur-marz-2014,22,0
370829b0-098d-4f28-8a4b-32efac4f7a2c,zugriffsstatistiken-von-kreis-kleve-de-fur-marz-2017,22,3
5c505db9-d715-4d9d-9196-9f9311a6fc22,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2011,21,1
357aa92d-d965-4e40-b602-7fbef72f94f1,telefonverzeichnis-nach-fachbereich-2017-2,21,3
d1ff90ac-303d-4eac-84fb-ef77b3b4a1f8,zugriffsstatistiken-von-moers-de-fur-juli-2014,21,1
2f4f7ef2-da07-4c35-99d6-a168a3b17bf8,www-offenesdatenportal-de-dataset-zugriffsstatistiken-von-moers-de-fur-juni-2013,21,0
138bf2eb-23f0-4126-a7de-51df891a2b18,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2014,21,0
3d9c1a26-1e96-4ad7-80a4-0cb2d1851c44,kindertagesstatten-in-kleve,21,0
78893862-448d-4669-be49-10105511fc39,zugriffsstatistiken-von-kreis-kleve-de-fur-januar-2018,21,0
c4d878a7-0ffd-4046-9933-1176851f555e,zugriffsstatistiken-von-moers-de-fur-august-2013,21,0
595e8981-ed84-48f1-ac99-e8d6455eed3b,telefonverzeichnis-alphabetisch-2017-2,21,2
1a9bb68d-5062-4fea-acd1-3459e9ae3cfc,zugriffsstatistiken-von-kreis-kleve-de-fur-april-2017,21,2
86a82137-c310-46fc-bffe-7425c628d2db,apothekenverzeichnis-kleve,21,2
f2d6ed5e-f62c-4101-94fb-059bd19f6ddf,bevolkerung-in-den-sozialatlasbezirken-nach-geschlecht-2012,20,0
db27ffe0-1c85-4252-9fea-e018cd0841ad,zugriffsstatistiken-von-kreis-kleve-de-fur-februar-2017,20,2
97787963-4835-4a99-857c-7103b2eb31f7,entwicklung-der-zuzuge-innerhalb-bottrops,20,0
8962cd37-58d4-487c-beb9-da2ac6565907,bevolkerung-in-den-sozialatlasbezirken-nach-migrationshintergrund-2012,20,0
cd72e8ae-80cd-4742-9ef3-8f3da402193e,geodaten-ubernachtungsmoglichkeiten-stadt-krefeld,20,4
9daa63f6-5e71-43a8-a652-f13bc6d596bb,frauenanteil-in-den-sozialatlasbezirken-nach-altersstruktur-7-gruppen-2012,20,0
07f872a9-da3b-43b9-a7a3-e2d7e20496b6,dienstleistungen-alphabetisch-sortiert-august,20,0
4b14e2ae-3bec-4a39-b767-aae77d182d34,zugriffsstatistiken-von-moers-de-fur-mai-2014,20,0
7ac53776-64bc-4ae4-bc56-13696f24baf4,staatsangehorigkeiten-der-in-bottrop-gemeldeten-personen-2014,20,2
a3dbd4de-9498-464b-b3f9-789fb0debafe,pendlerbewegung-kleve,20,1
ee9a9603-825f-4bf8-9bbb-a7d15df76e84,telefonverzeichnis-nach-fachbereich-mai,20,3
1ea87935-c5c8-4288-9407-33462cf124b9,zugriffsstatistiken-von-moers-de-fur-november-2014,20,1
64102732-451c-40f5-bef5-48a27ebd480a,entwicklung-der-erstwunschquote-zu-den-weiterfuhrenden-schulen-fur-das-schuljahr-2014-15,20,0
ba0bf9be-af9d-49a5-a485-cd64acc2b9e9,marktverzeichnis-kreis-kleve-2018,19,3
e2effbcc-3592-4eb0-a6b5-d32345d72eb6,dienstleistungsverzeichnis,19,0
c44547a3-6444-496b-ba0f-358fdfee37f6,bevolkerung-in-den-sozialatlasbezirken-nach-wohnungsstatus-2011,19,0
dade43bb-cc9d-4bb4-bd25-5a69c6dfce73,stellenubersicht-nach-produktbereichen-2015,19,2
c5a0f106-8179-46de-a56f-683d5bc0f3be,zugriffsstatistiken-von-kreis-kleve-de-fur-november-2016,19,2
c8292bcb-bccb-4039-835e-556882bb886c,staatsangehorigkeiten-der-in-bottrop-gemeldeten-personen-2015,19,3
15b9773b-ad7e-4dce-be73-40fdf4766e29,zugriffsstatistik-offenesdatenportal-november2016,19,0
4653f1b6-497f-4b9e-847c-874872d67912,zugriffsstatistiken-von-kreis-kleve-de-fur-oktober-2017,18,1
ef7c6592-3664-4953-acf7-70f21d7cca1a,osterfeuer-in-moers,18,2
1e05b338-0c91-4e2d-bd05-25fee46ac973,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2012-,18,0
9e3ea9d6-6c14-4143-a492-d00d6567d210,zugriffsstatistiken-von-moers-de-juli-2013,18,0
aeab7d9d-974d-4614-bbb6-bd447326510f,geplantes-und-durchgefuhrtes-programm-2011-bis-2012-der-vhs,18,0
320ecdf5-a48f-4bb3-acc6-db242c7b647c,vornamenstatistik-fur-neugeborene-2016-in-wesel,18,0
7eb65f93-d32d-4761-ab03-829cc95bbc69,bevolkerung-am-ort-der-hauptwohnung-nach-geschlecht,18,0
d10fc322-db35-49e2-abe2-5b8d7971b059,bevolkerung-in-den-sozialatlasbezirken-2012,18,0
fe9c036a-2b14-4dd3-9e59-6918b268dbf0,zugriffsstatistiken-von-moers-de-fur-april-2013,17,0
5b599dda-e4b4-464f-9e3f-e562cacb1329,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2007,17,0
593cec17-67d1-406e-a97e-98ea1b7b1612,zugriffsstatistik-offenesdatenportal-dezember-2016,17,1
e4d3b973-4b9d-4eb2-afe6-bdb0b017f82b,baustellen-in-wesel,17,1
64d5c231-da44-4ac0-8184-322c28c7a16a,zugriffsstatistiken-von-moers-de-fur-februar-2013,17,1
9ba47462-d579-4e4d-bb6d-a527a025b670,telefonverzeichnis-nach-fachbereich-2016-6,17,2
e56be761-610b-49df-9139-e7dfae7105a1,zugriffsstatistik-offenesdatenportal-marz-juni-2017,17,1
a4d4bc82-9c6a-418e-9edc-c6fd84bc196a,dienstleistungen-alphabetisch-sortiert-2018,17,1
abd056fc-4869-4994-b270-800b1766fa96,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2012,17,1
c0e8f7c4-61dc-4849-aa60-c3bb3b5b7de2,zugriffsstatistiken-von-moers-de-fur-november-2013,16,0
ce10ce2c-5270-41c6-ae27-a385f1cc727b,zugriffsstatistiken-von-kreis-kleve-de-fur-juli,16,1
b398231f-8d12-46f2-950e-0c36c5d24815,zugriffsstatistiken-von-moers-de-fur-april-2014,16,0
c172cc5d-8c08-4a8f-a530-c76e7d2dc60b,altenheimverzeichnis-im-kreis-kleve,16,2
1220c23e-6dad-47f9-a388-3feb604b9937,zugriffsstatistik-offenesdatenportal-august-2017,16,0
d13acf41-1b9e-4de3-8e2d-b9d4d2efa246,telefonverzeichnis-nach-fachbereich-2018,16,3
b81ad6d5-c4d7-4b67-a699-edba1b77fb86,ergebnisse-bundestagswahl-2017-fur-das-stadtgebiet-wesel,16,0
392a4f2d-0e77-486d-99f3-f9e7e662f7e2,zugriffsstatistiken-von-kreis-kleve-de-fur-august,15,0
9fa24873-37e0-4c3c-9b97-4ae4d7d3387c,zugriffsstatistiken-von-moers-de-fur-september-2013,15,0
9ed465c2-c77c-42c9-9ad0-8480b3a094cb,telefonverzeichnis-nach-fachbereich-2017-1,15,3
82aee42a-7d63-489e-8644-0dcea97bcb03,gliederung-nach-veranstaltungsformen-der-vhs-2012,15,0
bf0903a1-03fb-4ce6-bc15-9140008b553e,dienstleistungen-alphabetisch-sortiert,15,1
e9e4e7bf-6519-4225-abd0-7c6d625255cf,telefonverzeichnis-alphabetisch-2017-1,15,1
15baa084-b251-4e4e-a883-39ccd05b9daf,zugriffsstatistiken-von-kreis-kleve-de-fur-september-fur-2017,15,1
68427a64-d50b-4a81-9125-17ea21b43866,bundestagswahlergebnisse-2017-wk-110-und-114,15,1
9d427685-9e20-4163-94e8-66b74111ac25,zugriffsstatistik-offenesdatenportal-dezember-2017-januar-2018,15,2
5f6c0c64-fe79-4615-8ef8-277897c55a3b,zugriffsstatistiken-von-kreis-kleve-de-fur-november-2017,15,2
43b4e8cd-62b7-4d12-9ffb-f5ba556cbd3c,dienstleistungen-alphabetisch-sortiert-2017-1,15,1
8c24f555-4794-4763-beef-79cca6c11a35,migranten-innen-am-ort-der-hauptwohnung-2007,15,2
68e87cba-5c19-49e9-a873-3e50d085050d,die-mitglieder-des-kreistages-und-sachkundige-burger-mit-angabe-der-fraktionszugehorigkeit,14,1
8eb4fa0a-e4ab-4f1d-a7a0-e30887f9d59f,zugriffsstatistiken-von-kleve-de-2018,14,0
e9dfbc5b-74b4-4f3d-9081-4bc006a17ffd,steuern-stadt-kleve-2010-bis-2017,14,0
51fc6541-b96a-4988-9eeb-7b9631964229,bevolkerung-in-den-sozialatlasbezirken-nach-religionszugehorigkeit-2012,14,0
a4c0ceca-fd55-4df4-8449-21135076b42b,zugriffsstatistiken-von-moers-de-fur-februar-2014,14,0
33cdca92-c9c8-4823-9c1f-785f5ae25941,zugriffsstatistiken-von-moers-de-fur-mai-2013,14,0
7c908dc9-0946-46b8-9d73-e7d91ed46913,wahlergebnis-der-landtagswahl-2017-fur-bottrop,14,1
96001940-55f6-4267-a36c-a30ebe917e3d,bundestagswahlergebnisse-2017-stadt-krefeld,14,0
29d48d48-f9a2-4e62-9e27-2e60008b1a5d,staatsangehorigkeiten-der-in-bottrop-gemeldeten-personen-2012,14,2
bb3d940b-67ad-4030-b578-001a609193a6,bevolkerung-in-den-sozialatlasbezirken-nach-wohnungsstatus-2012,14,1
df2ebfd3-638b-4f5e-9e4a-a1151eca2401,zugriffsstatistiken-von-kreis-kleve-de-fur-dezember-2017,13,2
52aaa911-1a8c-43ac-991e-8171884a1399,gewerbean-abmeldungen-2012-bis-marz-2017,13,0
0c13c31c-3f00-41cc-aa3f-16a4cc9259ea,telefonverzeichnis-alphabetisch-mai,13,0
591a1ea4-51d3-4c36-a136-6b05781bcc33,abk-kreis-viersen,13,2
befd9d8e-c2d4-4657-980a-e23cd7b4aa80,telefonverzeichnis-alphabetisch-2018-3,13,2
e290114d-b886-4193-b973-f4d7e705f0b7,migranten-innen-am-ort-der-hauptwohnung-2008,13,3
275ce333-d324-41b9-8ad0-30e5bdd458a5,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2010,13,0
fa4d951b-953c-45f8-82b2-d961e5b0fb4f,insolvenzen-in-kleve-2010-bis-2017,13,2
bb2911ee-168e-4aae-bd5d-3d7e2687a29c,https-www-krefeld-de-www-bauland-nsf-apijson-xsp-view-list-az-compact-false,12,0
675b380b-cb34-47b2-997d-8dd249384aa3,beteiligungen-nach-ort-sortiert-maerz-2018,12,1
7f5e21fe-c405-4224-9635-6151eaf7ea20,zugriffsstatistiken-von-moers-de-fur-januar-2014,12,0
2d803d07-2de3-4b3d-b8d3-aaf36c2c392b,migranten-innen-am-ort-der-hauptwohnung-2009,12,9
48894f44-215e-4ff5-8d36-2175cdbc50b3,haushaltsplan-entwurf-2018-stadt-wesel,11,3
f75b03f4-bc58-4ec3-93c4-bf6f9889ebe0,telefonverzeichnis-alphabetisch,11,0
ecb91de7-d3e0-4824-978f-a3f807e3b109,zugriffsstatistiken-von-moers-de-fur-marz-2017,11,0
6a98ab39-8de5-4597-89c5-278afc00e208,kreis,11,3
65f458c5-20f4-4af2-9080-aa86ea7b47cd,zugriffsstatistiken-von-moers-de-fur-dezember-2013,11,0
d4a5f326-9b16-4caf-b544-95b591560553,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2009,11,1
59f704b7-2208-4ec7-bdfb-7f9d54e91dbe,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2008,11,0
bf2eb364-ee1d-41ab-997a-e416011ed4b4,zugriffsstatistik-offenesdatenportal-september-2017,11,2
a073b4d0-6f8d-4517-8870-e309af52970d,marktverzeichnis-kreis-kleve-2017,11,3
d9406a33-4e9d-483f-bd89-52571208d7e2,stellenubersicht-nach-produktbereichen-2014,11,0
4bc52a6c-d7b7-44dd-8ac9-d10a543b6ac3,zugriffsstatistiken-von-moers-de-fur-april-2017,11,0
aaa3c439-50b6-4c27-8f9d-6b22afdb4138,e-bike-verleih,10,0
5cd46348-952c-4464-ae7a-ebbac059529e,zugriffsstatistiken-von-kreis-kleve-de-fur-februar-2018,10,1
ea83aa6c-58ae-4da4-82b1-63c6d853fda8,zugriffsstatistiken-von-moers-de-fur-mai-2017,10,0
3aff3ce5-5574-44d3-9033-3130cebe3900,zugriffsstatistiken-von-kreis-kleve-de-fur-april-2018,10,6
3262033e-3073-4fa4-b5e9-ecdc26f19072,kreis-wesel-zensus-12-2014,9,0
45eae098-2a90-4dcd-91b8-133129d8f86b,bevolkerung-haupt-und-nebenwohnsitz-2010,9,2
28b289bf-a345-4e65-a751-d9db4d662409,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-seit-2014,9,0
08c13084-b2c1-4347-a000-926c56037f26,staatsangehorigkeiten-der-in-bottrop-gemeldeten-personen-2011,9,1
b6a0a598-e227-422d-a969-13b93560c273,hochschule-rhein-waal-studierende-stand-dezember-2017,9,2
8b1063d9-1254-42b2-a35b-886d63f7884d,zugriffsstatistiken-von-moers-de-fur-oktober-2013,9,0
bd88bac4-6ba3-4cec-98d4-cd82083bdea3,e-bike-ladestationen-stand-september-2015,9,1
25bcd4cd-2d40-4ebd-a0f8-0c270f9d565b,zugriffsstatistik-offenesdatenportal-juli-2017,9,0
cb91a843-0e70-4999-befb-d5bbf096c1b3,kreis-wesel-zensus-06-2016,9,0
3c75f6d6-af9a-4704-ac0d-d7648b70701f,bevolkerung-haupt-und-nebenwohnsitz-2008,8,0
6bc953e7-8e22-43ab-9b9e-2b001af3c385,kreis-wesel-arbeitslosenstatistik-juni-2017,8,0
bab7f8ae-f8b5-417a-aeac-523cb065571e,kreis-wesel-zensus-12-2016,8,0
40012fd9-d896-45dc-9db9-9c17042d03cb,kreis-wesel-zensus-06-2015,8,0
f02d023b-67d5-4a59-8305-aa6c2cd4fe7a,kreis-wesel-beschaftigtenstatistik-30-09-2016,8,1
73d3a682-2b95-4204-9db7-43f475820ae8,telefonverzeichnis-kreis-wesel-stand-november-2017,8,1
0224448d-dd49-4af8-9c5e-b9f6fcfe8e90,staatsangehorigkeiten-der-in-bottrop-gemeldeten-personen-2013,7,2
f249cdf7-fd5d-4560-bedd-21a0f4159b37,eingliederungshilfeeinrichtungsverzeichnis-im-kreis-kleve-2018,7,3
eeccfc4a-7611-4ee6-9f43-cf25099bea06,zugriffsstatistiken-von-kreis-kleve-de-fur-marz-2018,7,2
d6f96eb3-340f-4f8e-ab05-e67d321bdc9f,haushaltsplan-2018-stadt-wesel,7,7
403bda62-1916-447d-afe3-c83f0856d270,kreis-wesel-familienkarte-kooperationspartner,7,1
b9fc5d56-3d6a-45f8-a350-e9aba26ae296,weihnachts-und-adventsmarkte-im-kreis-wesel-2017,6,1
6a04d4c0-39ce-482d-b679-1389adaab6cb,bevolkerung-haupt-und-nebenwohnsitz-2009,6,0
f2859c21-dc03-4c83-9fd6-77a4f55ec346,gleichstellungsbeauftragte-in-den-kommunen,6,3
3e79a97c-5007-46d2-a18c-d7a6c40d9950,kreis-wesel-arbeitslosenstatistik-mai-2017,5,0
5eb44e49-efc1-4cf1-bd0c-f114d6743d20,pressemeldungen-der-kreisverwaltung-wesel,5,5
c43bb542-8035-42b6-8234-9cc15b0052c3,kreis-wesel-arbeitslosenstatistik-juli-2017,5,0
93af9b6a-7001-4024-b01b-45b6505be35b,kreis-wesel-zensus-12-2015,5,0
a9951098-1c16-4960-a872-b9182e946614,burgerentscheid-flugplatzgesellschaft-schwarze-heide,5,0
66bf639c-238b-488f-bc39-2e229febf5ac,kreis-viersen-nur-test-nie-freischalten,4,0
6a057a70-2390-448e-a57d-98ae729c50b7,klever-ortsteile,4,0
39bb0bd9-5954-48ea-ac91-098ead88eba9,kindergarten-in-kleve,4,0
d8ca1dd7-706d-4e2a-a9fd-589a6993295f,schulen-in-kleve,4,0
1dea4d63-3950-4124-b559-afabc49e6dfe,bevolkerung-2007-2015,3,0
9b4fb965-956d-4260-99be-c3aac7f0f60b,vereine-in-kleve,2,0
cc18c477-4002-45db-8b9e-184fd37dd03b,rechtskraftige-bebauungsplane,2,0
ed2112e8-fda5-4e88-ae05-a9237e986bc6,liegenschaftskataster-kreis-kleve-wms-dienst,1,0
59056fcf-8e4b-4892-8970-50f89b910c23,schulstatistik-fur-das-schuljahr-2014-15,1,0
54330ef4-0e4e-4036-865b-1309ebd420d8,zugriffsstatistiken-von-kreis-kleve-de-fur-september,1,0
4bfc8dfa-5694-4c89-9f39-ad07d87b114e,adresse-kreis-kleve,1,0
a3fac15f-bd88-4464-a338-e3f242f16e7b,stolpersteinchen,1,0
e3ac2d8e-f5a7-44ca-9731-5a60640db0bd,zugriffsstatistiken-bottrop-de-fur-januar-2018,1,0
8126f6d9-1183-491d-807a-f52c64f9890e,radroute-4-aktiv-gesund-16-km,0,0
0c8b3a82-1ffa-472f-b148-45c618e72d9c,einwohnerzahlen-der-stadt-krefeld-2017,0,0
03c508c0-2cde-4955-b35c-14aca0ec7769,wetterdaten-der-privaten-wetterstation-in-moers-utfort,0,0
c9b22ea8-509c-44df-80b3-297feebd239c,bestand-moers-archiv-der-ehemaligen-gemeinde-kapellen,0,0
a29b074a-1a3c-4ddf-a8d6-ddba7064e2db,dfbdhfdh,0,0
bd2d487d-a224-428e-880e-7f729bb12d69,hiuuz-m,0,0
880bead4-f441-4b8f-be31-e95c393e5e7d,test,0,0
0d2b9d24-349f-4238-97b0-56646236c0b7,wetterdaten-der-privaten-wetters-moerstation-in-moers-utfort,0,0
5ab66954-4ac7-452d-b79b-354a73c6270f,fdgfdgdg,0,0
b9656c86-f291-4a7f-a335-336590996d50,wahlbezirkseinteilung-nach-straben,0,0
195e2d24-7401-4d96-b97d-a9c804bd28bb,geschichtsstationen,0,0
44c3f561-3a07-43c7-bd9c-c3cdda3fdabd,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2012,0,0
b33d8c9a-7b34-44a5-b13d-a4c838a22ab4,offnungszeiten-der-fachbereiche-und-einrichtungen,0,0
b4e4518e-20e4-4f02-87f8-69b9b383d4a3,haushaltsplan-2013,0,0
5871abb0-303c-43fd-9720-c7c516811025,denkmaler-flachendaten,0,0
05a32760-c15d-43a3-b56c-7fa0bf5e9ce5,hebammenliste-stand-11-2015,0,0
2a138d63-c8a1-4ce6-9a43-e080d1202311,kreis-viersen-gitternetze,0,0
29cbecc8-ee95-4178-9eb4-38d552ac5dd8,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit--2012,0,0
a8ef6f79-49a1-4e32-adde-aa2120b83042,haushaltsplan-2014,0,0
1ea30213-facb-44bd-9d73-e302dedc0146,strabenverzeichnis-der-stadt-kleve,0,0
0ddaf966-3b89-4e60-9fc0-fa0c2a2fb958,bevolkerung,0,0
